"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Girls","10","Saarinen","Melinda",10/01/2007 0:00:00,"100 Metres","16.0"
"Girls","10","Burdon","Brianna",10/01/2007 0:00:00,"400 Metres","1:52.2"
"Girls","10","Margetts","Bryony",10/01/2007 0:00:00,"400 Metres","1:19.7"
"Girls","10","Sward","Jasmine",10/01/2007 0:00:00,"400 Metres","1:42.0"
"Girls","10","Negri","Laura",10/01/2007 0:00:00,"400 Metres","1:18.1"
"Girls","10","Hill","Sarah",10/01/2007 0:00:00,"400 Metres","1:27.2"
"Girls","10","Saarinen","Melinda",10/01/2007 0:00:00,"400 Metres","1:26.9"
"Girls","10","Burdon","Brianna",10/01/2007 0:00:00,"Long Jump","2.28"
"Girls","10","Negri","Laura",10/01/2007 0:00:00,"Long Jump","3.29"
"Girls","10","Phillips","Ashley",10/01/2007 0:00:00,"Long Jump","3.13"
"Girls","10","Saarinen","Melinda",10/01/2007 0:00:00,"Long Jump","3.25"
"Girls","10","Hill","Sarah",10/01/2007 0:00:00,"Long Jump","3.13"
"Girls","10","Sward","Jasmine",10/01/2007 0:00:00,"Long Jump","1.46"
"Girls","10","Margetts","Bryony",10/01/2007 0:00:00,"Long Jump","3.34"
"Girls","10","Phillips","Ashley",10/01/2007 0:00:00,"Javelin","Competed"
"Girls","10","Sward","Jasmine",10/01/2007 0:00:00,"Javelin","2.66"
"Girls","10","Burdon","Brianna",10/01/2007 0:00:00,"Javelin","6.16"
"Girls","10","Hill","Sarah",10/01/2007 0:00:00,"Javelin","5.66"
"Girls","10","Margetts","Bryony",10/01/2007 0:00:00,"Javelin","8.62"
"Girls","10","Negri","Laura",10/01/2007 0:00:00,"Javelin","10.30"
"Girls","10","Saarinen","Melinda",10/01/2007 0:00:00,"Javelin","12.15"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"70 Metres","13.4"
"Girls","10","Salter","Stella",13/01/2007 0:00:00,"70 Metres","13.3"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"70 Metres","13.7"
"Girls","10","Sward","Jasmine",13/01/2007 0:00:00,"70 Metres","13.6"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"70 Metres","14.5"
"Girls","10","Burdon","Brianna",13/01/2007 0:00:00,"70 Metres","15.2"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"70 Metres","12.5"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"70 Metres","12.3"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"70 Metres","13.7"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"70 Metres","12.4"
"Girls","10","Burdon","Brianna",13/01/2007 0:00:00,"200 Metres","48.5"
"Girls","10","Sward","Jasmine",13/01/2007 0:00:00,"200 Metres","46.9"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"200 Metres","39.6"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"200 Metres","36.1"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"200 Metres","38.0"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"200 Metres","41.9"
"Girls","10","Salter","Stella",13/01/2007 0:00:00,"200 Metres","42.7"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"200 Metres","41.5"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"200 Metres","36.7"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"200 Metres","45.0"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"800 Metres","3:59.8"
"Girls","10","Burdon","Brianna",13/01/2007 0:00:00,"800 Metres","4:51.8"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"800 Metres","3:18.7"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"800 Metres","3:48.5"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"800 Metres","4:12.2"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"800 Metres","3:38.4"
"Girls","10","Sward","Jasmine",13/01/2007 0:00:00,"800 Metres","4:17.8"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"800 Metres","3:14.9"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"800 Metres","3:44.3"
"Girls","10","Salter","Stella",13/01/2007 0:00:00,"800 Metres","3:56.8"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"Triple Jump","5.54"
"Girls","10","Sward","Jasmine",13/01/2007 0:00:00,"Triple Jump","2.56"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"Triple Jump","5.58"
"Girls","10","Burdon","Brianna",13/01/2007 0:00:00,"Triple Jump","4.73"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"Triple Jump","7.04"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"Triple Jump","7.32"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"Triple Jump","5.47"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"Triple Jump","6.02"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"Triple Jump","6.02"
"Girls","10","Salter","Stella",13/01/2007 0:00:00,"Triple Jump","5.52"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"High Jump","0.86"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"High Jump","0.96"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"High Jump","0.96"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"High Jump","0.86"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"High Jump","0.96"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"High Jump","0.96"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"High Jump","0.86"
"Girls","10","Reed","Kiahla",13/01/2007 0:00:00,"Discus","9.27"
"Girls","10","Sward","Jasmine",13/01/2007 0:00:00,"Discus","4.08"
"Girls","10","Hanlon","Louise",13/01/2007 0:00:00,"Discus","6.90"
"Girls","10","Burdon","Brianna",13/01/2007 0:00:00,"Discus","7.97"
"Girls","10","Margetts","Bryony",13/01/2007 0:00:00,"Discus","11.86"
"Girls","10","Salter","Stella",13/01/2007 0:00:00,"Discus","8.79"
"Girls","10","Negri","Laura",13/01/2007 0:00:00,"Discus","11.60"
"Girls","10","Hill","Sarah",13/01/2007 0:00:00,"Discus","12.99"
"Girls","10","Smith","Georgia",13/01/2007 0:00:00,"Discus","7.52"
"Girls","10","Leszczynski","Holly",13/01/2007 0:00:00,"Discus","6.31"
"Girls","10","Smith","Georgia",17/01/2007 0:00:00,"100 Metres","18.2"
"Girls","10","Salter","Stella",17/01/2007 0:00:00,"100 Metres","18.7"
"Girls","10","Hanlon","Louise",17/01/2007 0:00:00,"100 Metres","19.6"
"Girls","10","Sward","Jasmine",17/01/2007 0:00:00,"100 Metres","20.0"
"Girls","10","Hill","Sarah",17/01/2007 0:00:00,"100 Metres","17.1"
"Girls","10","Negri","Laura",17/01/2007 0:00:00,"100 Metres","16.6"
"Girls","10","Saarinen","Melinda",17/01/2007 0:00:00,"100 Metres","16.2"
"Girls","10","Harrison","Hannah",17/01/2007 0:00:00,"100 Metres","17.2"
"Girls","10","Leszczynski","Holly",17/01/2007 0:00:00,"100 Metres","19.8"
"Girls","10","Margetts","Bryony",17/01/2007 0:00:00,"100 Metres","16.7"
"Girls","10","Hanlon","Louise",17/01/2007 0:00:00,"200 Metres","42.9"
"Girls","10","Salter","Stella",17/01/2007 0:00:00,"200 Metres","41.6"
"Girls","10","Sward","Jasmine",17/01/2007 0:00:00,"200 Metres","44.9"
"Girls","10","Harrison","Hannah",17/01/2007 0:00:00,"200 Metres","40.8"
"Girls","10","Leszczynski","Holly",17/01/2007 0:00:00,"200 Metres","44.0"
"Girls","10","Saarinen","Melinda",17/01/2007 0:00:00,"200 Metres","36.0"
"Girls","10","Smith","Georgia",17/01/2007 0:00:00,"200 Metres","41.2"
"Girls","10","Margetts","Bryony",17/01/2007 0:00:00,"200 Metres","36.0"
"Girls","10","Negri","Laura",17/01/2007 0:00:00,"200 Metres","35.6"
"Girls","10","Hill","Sarah",17/01/2007 0:00:00,"200 Metres","38.1"
"Girls","10","Hill","Sarah",17/01/2007 0:00:00,"1100 Walk","7:49.8"
"Girls","10","Hanlon","Louise",17/01/2007 0:00:00,"1100 Walk","8:47.4"
"Girls","10","Negri","Laura",17/01/2007 0:00:00,"1100 Walk","8:04.5"
"Girls","10","Leszczynski","Holly",17/01/2007 0:00:00,"1100 Walk","10:08.4"
"Girls","10","Salter","Stella",17/01/2007 0:00:00,"1100 Walk","8:44.5"
"Girls","10","Harrison","Hannah",17/01/2007 0:00:00,"1100 Walk","12:17.9"
"Girls","10","Negri","Laura",17/01/2007 0:00:00,"High Jump","1.02"
"Girls","10","Hanlon","Louise",17/01/2007 0:00:00,"High Jump","0.92"
"Girls","10","Smith","Georgia",17/01/2007 0:00:00,"High Jump","0.92"
"Girls","10","Sward","Jasmine",17/01/2007 0:00:00,"High Jump","0.82"
"Girls","10","Salter","Stella",17/01/2007 0:00:00,"High Jump","0.87"
"Girls","10","Margetts","Bryony",17/01/2007 0:00:00,"High Jump","1.02"
"Girls","10","Leszczynski","Holly",17/01/2007 0:00:00,"High Jump","0.87"
"Girls","10","Saarinen","Melinda",17/01/2007 0:00:00,"High Jump","1.07"
"Girls","10","Hill","Sarah",17/01/2007 0:00:00,"High Jump","1.02"
"Girls","10","Leszczynski","Holly",17/01/2007 0:00:00,"Shot Put","2.79"
"Girls","10","Hill","Sarah",17/01/2007 0:00:00,"Shot Put","4.46"
"Girls","10","Saarinen","Melinda",17/01/2007 0:00:00,"Shot Put","6.26"
"Girls","10","Harrison","Hannah",17/01/2007 0:00:00,"Shot Put","4.23"
"Girls","10","Margetts","Bryony",17/01/2007 0:00:00,"Shot Put","4.79"
"Girls","10","Negri","Laura",17/01/2007 0:00:00,"Shot Put","4.27"
"Girls","10","Sward","Jasmine",17/01/2007 0:00:00,"Shot Put","2.04"
"Girls","10","Smith","Georgia",17/01/2007 0:00:00,"Shot Put","4.36"
"Girls","10","Salter","Stella",17/01/2007 0:00:00,"Shot Put","3.83"
"Girls","10","Hanlon","Louise",17/01/2007 0:00:00,"Shot Put","3.81"
"Girls","10","Burdon","Brianna",27/01/2007 0:00:00,"70 Metres","14.8"
"Girls","10","Saarinen","Melinda",27/01/2007 0:00:00,"70 Metres","12.4"
"Girls","10","Negri","Laura",27/01/2007 0:00:00,"70 Metres","13.4"
"Girls","10","Sward","Jasmine",27/01/2007 0:00:00,"70 Metres","14.5"
"Girls","10","Leszczynski","Holly",27/01/2007 0:00:00,"70 Metres","14.6"
"Girls","10","Salter","Stella",27/01/2007 0:00:00,"70 Metres","13.9"
"Girls","10","Hill","Sarah",27/01/2007 0:00:00,"70 Metres","12.6"
"Girls","10","Salter","Stella",27/01/2007 0:00:00,"100 Metres","19.9"
"Girls","10","Sward","Jasmine",27/01/2007 0:00:00,"100 Metres","21.0"
"Girls","10","Leszczynski","Holly",27/01/2007 0:00:00,"100 Metres","20.3"
"Girls","10","Ghebreggabhi","Shewit",27/01/2007 0:00:00,"100 Metres","23.6"
"Girls","10","Negri","Laura",27/01/2007 0:00:00,"100 Metres","18.2"
"Girls","10","Saarinen","Melinda",27/01/2007 0:00:00,"100 Metres","17.0"
"Girls","10","Hill","Sarah",27/01/2007 0:00:00,"100 Metres","17.5"
"Girls","10","Burdon","Brianna",27/01/2007 0:00:00,"100 Metres","21.3"
"Girls","10","Hill","Sarah",27/01/2007 0:00:00,"400 Metres","1:30.9"
"Girls","10","Burdon","Brianna",27/01/2007 0:00:00,"400 Metres","2:06.4"
"Girls","10","Salter","Stella",27/01/2007 0:00:00,"400 Metres","1:41.2"
"Girls","10","Leszczynski","Holly",27/01/2007 0:00:00,"400 Metres","1:45.4"
"Girls","10","Sward","Jasmine",27/01/2007 0:00:00,"400 Metres","1:41.8"
"Girls","10","Negri","Laura",27/01/2007 0:00:00,"400 Metres","1:28.8"
"Girls","10","Saarinen","Melinda",27/01/2007 0:00:00,"400 Metres","1:32.8"
"Girls","10","Ghebreggabhi","Shewit",27/01/2007 0:00:00,"400 Metres","2:04.1"
"Girls","10","Sward","Jasmine",27/01/2007 0:00:00,"Long Jump","1.31"
"Girls","10","Burdon","Brianna",27/01/2007 0:00:00,"Long Jump","1.96"
"Girls","10","Leszczynski","Holly",27/01/2007 0:00:00,"Long Jump","2.35"
"Girls","10","Salter","Stella",27/01/2007 0:00:00,"Long Jump","2.57"
"Girls","10","Saarinen","Melinda",27/01/2007 0:00:00,"Long Jump","3.31"
"Girls","10","Hill","Sarah",27/01/2007 0:00:00,"Long Jump","2.90"
"Girls","10","Negri","Laura",27/01/2007 0:00:00,"Long Jump","3.13"
"Girls","10","Burdon","Brianna",27/01/2007 0:00:00,"Javelin","7.16"
"Girls","10","Negri","Laura",27/01/2007 0:00:00,"Javelin","9.76"
"Girls","10","Hill","Sarah",27/01/2007 0:00:00,"Javelin","8.05"
"Girls","10","Ghebreggabhi","Shewit",27/01/2007 0:00:00,"Javelin","3.45"
"Girls","10","Leszczynski","Holly",27/01/2007 0:00:00,"Javelin","4.03"
"Girls","10","Sward","Jasmine",27/01/2007 0:00:00,"Javelin","2.62"
"Girls","10","Saarinen","Melinda",27/01/2007 0:00:00,"Javelin","10.89"
"Girls","10","Salter","Stella",27/01/2007 0:00:00,"Javelin","Competed"
"Girls","10","Sward","Jasmine",31/01/2007 0:00:00,"Hurdles","16.9"
"Girls","10","Leszczynski","Holly",31/01/2007 0:00:00,"Hurdles","17.6"
"Girls","10","Piesse","Ellie",31/01/2007 0:00:00,"Hurdles","16.1"
"Girls","10","Burdon","Brianna",31/01/2007 0:00:00,"Hurdles","21.4"
"Girls","10","Hill","Sarah",31/01/2007 0:00:00,"Hurdles","14.2"
"Girls","10","Saarinen","Melinda",31/01/2007 0:00:00,"Hurdles","13.3"
"Girls","10","Smith","Georgia",31/01/2007 0:00:00,"Hurdles","16.2"
"Girls","10","Margetts","Bryony",31/01/2007 0:00:00,"Hurdles","13.9"
"Girls","10","Ghebreggabhi","Shewit",31/01/2007 0:00:00,"Hurdles","18.1"
"Girls","10","Sward","Jasmine",31/01/2007 0:00:00,"200 Metres","47.2"
"Girls","10","Burdon","Brianna",31/01/2007 0:00:00,"200 Metres","48.4"
"Girls","10","Leszczynski","Holly",31/01/2007 0:00:00,"200 Metres","42.8"
"Girls","10","Ghebreggabhi","Shewit",31/01/2007 0:00:00,"200 Metres","48.2"
"Girls","10","Smith","Georgia",31/01/2007 0:00:00,"200 Metres","40.4"
"Girls","10","Piesse","Ellie",31/01/2007 0:00:00,"200 Metres","38.8"
"Girls","10","Negri","Laura",31/01/2007 0:00:00,"200 Metres","35.5"
"Girls","10","Margetts","Bryony",31/01/2007 0:00:00,"200 Metres","36.2"
"Girls","10","Hill","Sarah",31/01/2007 0:00:00,"200 Metres","37.8"
"Girls","10","Saarinen","Melinda",31/01/2007 0:00:00,"200 Metres","36.3"
"Girls","10","Negri","Laura",31/01/2007 0:00:00,"800 Metres","3:08.8"
"Girls","10","Hill","Sarah",31/01/2007 0:00:00,"800 Metres","3:30.6"
"Girls","10","Sward","Jasmine",31/01/2007 0:00:00,"800 Metres","4:12.3"
"Girls","10","Leszczynski","Holly",31/01/2007 0:00:00,"800 Metres","4:01.9"
"Girls","10","Burdon","Brianna",31/01/2007 0:00:00,"800 Metres","4:49.4"
"Girls","10","Smith","Georgia",31/01/2007 0:00:00,"800 Metres","3:37.0"
"Girls","10","Piesse","Ellie",31/01/2007 0:00:00,"800 Metres","3:47.2"
"Girls","10","Margetts","Bryony",31/01/2007 0:00:00,"800 Metres","3:15.8"
"Girls","10","Saarinen","Melinda",31/01/2007 0:00:00,"800 Metres","3:31.8"
"Girls","10","Ghebreggabhi","Shewit",31/01/2007 0:00:00,"800 Metres","4:41.7"
"Girls","10","Sward","Jasmine",31/01/2007 0:00:00,"Triple Jump","Competed"
"Girls","10","Ghebreggabhi","Shewit",31/01/2007 0:00:00,"Triple Jump","4.98"
"Girls","10","Burdon","Brianna",31/01/2007 0:00:00,"Triple Jump","4.90"
"Girls","10","Smith","Georgia",31/01/2007 0:00:00,"Triple Jump","5.93"
"Girls","10","Saarinen","Melinda",31/01/2007 0:00:00,"Triple Jump","7.59"
"Girls","10","Negri","Laura",31/01/2007 0:00:00,"Triple Jump","7.06"
"Girls","10","Hill","Sarah",31/01/2007 0:00:00,"Triple Jump","6.45"
"Girls","10","Leszczynski","Holly",31/01/2007 0:00:00,"Triple Jump","5.59"
"Girls","10","Margetts","Bryony",31/01/2007 0:00:00,"Triple Jump","7.22"
"Girls","10","Piesse","Ellie",31/01/2007 0:00:00,"Triple Jump","5.46"
"Girls","10","Margetts","Bryony",31/01/2007 0:00:00,"Discus","11.36"
"Girls","10","Leszczynski","Holly",31/01/2007 0:00:00,"Discus","6.03"
"Girls","10","Burdon","Brianna",31/01/2007 0:00:00,"Discus","7.95"
"Girls","10","Hill","Sarah",31/01/2007 0:00:00,"Discus","10.59"
"Girls","10","Ghebreggabhi","Shewit",31/01/2007 0:00:00,"Discus","9.02"
"Girls","10","Sward","Jasmine",31/01/2007 0:00:00,"Discus","4.20"
"Girls","10","Saarinen","Melinda",31/01/2007 0:00:00,"Discus","16.33"
"Girls","10","Piesse","Ellie",31/01/2007 0:00:00,"Discus","9.07"
"Girls","10","Smith","Georgia",31/01/2007 0:00:00,"Discus","9.13"
"Girls","10","Burdon","Brianna",3/02/2007 0:00:00,"100 Metres","21.3"
"Girls","10","Negri","Laura",3/02/2007 0:00:00,"100 Metres","17.1"
"Girls","10","Smith","Georgia",3/02/2007 0:00:00,"100 Metres","18.3"
"Girls","10","Leszczynski","Holly",3/02/2007 0:00:00,"100 Metres","20.0"
"Girls","10","Sward","Jasmine",3/02/2007 0:00:00,"100 Metres","20.5"
"Girls","10","Salter","Stella",3/02/2007 0:00:00,"100 Metres","18.5"
"Girls","10","Piesse","Ellie",3/02/2007 0:00:00,"100 Metres","18.3"
"Girls","10","Saarinen","Melinda",3/02/2007 0:00:00,"100 Metres","16.2"
"Girls","10","Hill","Sarah",3/02/2007 0:00:00,"100 Metres","16.5"
"Girls","10","Margetts","Bryony",3/02/2007 0:00:00,"100 Metres","16.4"
"Girls","10","Smith","Georgia",3/02/2007 0:00:00,"200 Metres","40.8"
"Girls","10","Sward","Jasmine",3/02/2007 0:00:00,"200 Metres","47.4"
"Girls","10","Hill","Sarah",3/02/2007 0:00:00,"200 Metres","38.9"
"Girls","10","Saarinen","Melinda",3/02/2007 0:00:00,"200 Metres","36.5"
"Girls","10","Burdon","Brianna",3/02/2007 0:00:00,"200 Metres","49.3"
"Girls","10","Negri","Laura",3/02/2007 0:00:00,"200 Metres","35.7"
"Girls","10","Piesse","Ellie",3/02/2007 0:00:00,"200 Metres","39.5"
"Girls","10","Margetts","Bryony",3/02/2007 0:00:00,"200 Metres","35.4"
"Girls","10","Leszczynski","Holly",3/02/2007 0:00:00,"200 Metres","43.8"
"Girls","10","Salter","Stella",3/02/2007 0:00:00,"200 Metres","42.6"
"Girls","10","Hill","Sarah",3/02/2007 0:00:00,"1100 Walk","7:42.5"
"Girls","10","Piesse","Ellie",3/02/2007 0:00:00,"1100 Walk","8:47.4"
"Girls","10","Salter","Stella",3/02/2007 0:00:00,"1100 Walk","8:26.2"
"Girls","10","Sward","Jasmine",3/02/2007 0:00:00,"1100 Walk","9:05.1"
"Girls","10","Smith","Georgia",3/02/2007 0:00:00,"1100 Walk","8:26.8"
"Girls","10","Burdon","Brianna",3/02/2007 0:00:00,"1100 Walk","9:05.4"
"Girls","10","Leszczynski","Holly",3/02/2007 0:00:00,"1100 Walk","9:07.0"
"Girls","10","Negri","Laura",3/02/2007 0:00:00,"1100 Walk","8:04.2"
"Girls","10","Saarinen","Melinda",3/02/2007 0:00:00,"Shot Put","6.59"
"Girls","10","Sward","Jasmine",3/02/2007 0:00:00,"Shot Put","2.55"
"Girls","10","Salter","Stella",3/02/2007 0:00:00,"Shot Put","4.70"
"Girls","10","Smith","Georgia",3/02/2007 0:00:00,"Shot Put","4.26"
"Girls","10","Leszczynski","Holly",3/02/2007 0:00:00,"Shot Put","3.01"
"Girls","10","Hill","Sarah",3/02/2007 0:00:00,"Shot Put","4.53"
"Girls","10","Margetts","Bryony",3/02/2007 0:00:00,"Shot Put","4.92"
"Girls","10","Negri","Laura",3/02/2007 0:00:00,"Shot Put","4.04"
"Girls","10","Piesse","Ellie",3/02/2007 0:00:00,"Shot Put","4.72"
"Girls","10","Burdon","Brianna",3/02/2007 0:00:00,"Shot Put","4.26"
"Girls","10","Saarinen","Melinda",4/02/2007 0:00:00,"Hurdles","12.5"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"Hurdles","15.5"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"Hurdles","18.8"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"Hurdles","14.4"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"Hurdles","13.1"
"Girls","10","Burdon","Brianna",4/02/2007 0:00:00,"Hurdles","19.8"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"Hurdles","14.0"
"Girls","10","Margetts","Bryony",4/02/2007 0:00:00,"Hurdles","13.3"
"Girls","10","Saarinen","Melinda",4/02/2007 0:00:00,"200 Metres","34.8"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"200 Metres","48.9"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"200 Metres","40.8"
"Girls","10","Margetts","Bryony",4/02/2007 0:00:00,"200 Metres","35.8"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"200 Metres","38.4"
"Girls","10","Burdon","Brianna",4/02/2007 0:00:00,"200 Metres","49.6"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"200 Metres","35.6"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"200 Metres","35.5"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"800 Metres","3:07.3"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"800 Metres","4:36.6"
"Girls","10","Saarinen","Melinda",4/02/2007 0:00:00,"800 Metres","3:18.3"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"800 Metres","3:28.3"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"800 Metres","3:22.0"
"Girls","10","Margetts","Bryony",4/02/2007 0:00:00,"800 Metres","3:08.8"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"800 Metres","3:31.9"
"Girls","10","Burdon","Brianna",4/02/2007 0:00:00,"1100 Walk","9:32.1"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"1100 Walk","8:12.4"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"1100 Walk","9:29.9"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"1100 Walk","99:99.9"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"1100 Walk","7:31.9"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"1100 Walk","8:13.7"
"Girls","10","Saarinen","Melinda",4/02/2007 0:00:00,"Triple Jump","7.66"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"Triple Jump","4.58"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"Triple Jump","5.38"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"Triple Jump","6.54"
"Girls","10","Burdon","Brianna",4/02/2007 0:00:00,"Triple Jump","4.62"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"Triple Jump","6.52"
"Girls","10","Margetts","Bryony",4/02/2007 0:00:00,"Triple Jump","6.92"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"Triple Jump","5.67"
"Girls","10","Burdon","Brianna",4/02/2007 0:00:00,"Discus","7.81"
"Girls","10","Salter","Stella",4/02/2007 0:00:00,"Discus","11.37"
"Girls","10","Smith","Georgia",4/02/2007 0:00:00,"Discus","9.40"
"Girls","10","Ghebreggabhi","Shewit",4/02/2007 0:00:00,"Discus","10.47"
"Girls","10","Negri","Laura",4/02/2007 0:00:00,"Discus","13.19"
"Girls","10","Saarinen","Melinda",4/02/2007 0:00:00,"Discus","16.14"
"Girls","10","Hill","Sarah",4/02/2007 0:00:00,"Discus","11.37"
"Girls","10","Margetts","Bryony",4/02/2007 0:00:00,"Discus","Competed"
"Girls","10","Hanlon","Louise",10/02/2007 0:00:00,"Hurdles","14.3"
"Girls","10","Reed","Kiahla",10/02/2007 0:00:00,"Hurdles","13.9"
"Girls","10","Negri","Laura",10/02/2007 0:00:00,"Hurdles","12.9"
"Girls","10","Hill","Sarah",10/02/2007 0:00:00,"Hurdles","14.1"
"Girls","10","Salter","Stella",10/02/2007 0:00:00,"Hurdles","15.3"
"Girls","10","Sward","Jasmine",10/02/2007 0:00:00,"Hurdles","15.3"
"Girls","10","Burdon","Brianna",10/02/2007 0:00:00,"Hurdles","19.5"
"Girls","10","Leszczynski","Holly",10/02/2007 0:00:00,"Hurdles","15.8"
"Girls","10","Margetts","Bryony",10/02/2007 0:00:00,"Hurdles","13.0"
"Girls","10","Burdon","Brianna",10/02/2007 0:00:00,"100 Metres","21.5"
"Girls","10","Reed","Kiahla",10/02/2007 0:00:00,"100 Metres","18.1"
"Girls","10","Margetts","Bryony",10/02/2007 0:00:00,"100 Metres","16.6"
"Girls","10","Hill","Sarah",10/02/2007 0:00:00,"100 Metres","16.4"
"Girls","10","Leszczynski","Holly",10/02/2007 0:00:00,"100 Metres","18.9"
"Girls","10","Negri","Laura",10/02/2007 0:00:00,"100 Metres","16.3"
"Girls","10","Sward","Jasmine",10/02/2007 0:00:00,"100 Metres","20.0"
"Girls","10","Hanlon","Louise",10/02/2007 0:00:00,"100 Metres","17.8"
"Girls","10","Hill","Sarah",10/02/2007 0:00:00,"100 Metres","16.4"
"Girls","10","Salter","Stella",10/02/2007 0:00:00,"100 Metres","17.7"
"Girls","10","Piesse","Ellie",10/02/2007 0:00:00,"100 Metres","17.7"
"Girls","10","Hill","Sarah",10/02/2007 0:00:00,"200 Metres","40.2"
"Girls","10","Sward","Jasmine",10/02/2007 0:00:00,"400 Metres","1:37.9"
"Girls","10","Salter","Stella",10/02/2007 0:00:00,"400 Metres","1:37.9"
"Girls","10","Hill","Sarah",10/02/2007 0:00:00,"400 Metres","1:26.6"
"Girls","10","Ghebreggabhi","Shewit",10/02/2007 0:00:00,"400 Metres","1:54.7"
"Girls","10","Negri","Laura",10/02/2007 0:00:00,"400 Metres","1:27.5"
"Girls","10","Piesse","Ellie",10/02/2007 0:00:00,"400 Metres","1:38.0"
"Girls","10","Leszczynski","Holly",10/02/2007 0:00:00,"400 Metres","1:40.5"
"Girls","10","Margetts","Bryony",10/02/2007 0:00:00,"400 Metres","1:22.8"
"Girls","10","Hanlon","Louise",10/02/2007 0:00:00,"400 Metres","1:33.9"
"Girls","10","Burdon","Brianna",10/02/2007 0:00:00,"400 Metres","1:56.3"
"Girls","10","Margetts","Bryony",10/02/2007 0:00:00,"800 Metres","3:14.1"
"Girls","10","Negri","Laura",10/02/2007 0:00:00,"800 Metres","3:20.0"
"Girls","10","Leszczynski","Holly",10/02/2007 0:00:00,"Long Jump","2.67"
"Girls","10","Reed","Kiahla",10/02/2007 0:00:00,"Long Jump","2.53"
"Girls","10","Burdon","Brianna",10/02/2007 0:00:00,"Long Jump","2.26"
"Girls","10","Negri","Laura",10/02/2007 0:00:00,"Long Jump","3.68"
"Girls","10","Margetts","Bryony",10/02/2007 0:00:00,"Long Jump","3.60"
"Girls","10","Sward","Jasmine",10/02/2007 0:00:00,"Long Jump","1.93"
