"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
4,"9","G","Girls",3017,"Anderson","Hayley",3/10/2009 0:00:00,33,"70 Metres",14.10,"3","1","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/10/2009 0:00:00,58,"100 Metres",19.60,,"1","C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/10/2009 0:00:00,108,"200 Metres",44.09,,"1","C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/10/2009 0:00:00,508,"Discus",5.01,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/10/2009 0:00:00,408,"Long Jump",1.97,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",18/10/2009 0:00:00,433,"Triple Jump",4.21,"3",,"3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",18/10/2009 0:00:00,58,"100 Metres",19.70,,"1","C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",18/10/2009 0:00:00,108,"200 Metres",44.40,,"1","C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",18/10/2009 0:00:00,483,"Shot Put",2.21,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",24/10/2009 0:00:00,58,"100 Metres",20.60,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",24/10/2009 0:00:00,554,"Turbo Javelin",3.18,"6",,"6","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",24/10/2009 0:00:00,33,"70 Metres",14.60,,"1","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",24/10/2009 0:00:00,129,"400 Metres",147.90,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",24/10/2009 0:00:00,454,"High Jump",0.74,"6",,"6","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",31/10/2009 0:00:00,508,"Discus",4.05,"7",,"7","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",31/10/2009 0:00:00,454,"High Jump",0.80,"3",,"3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",31/10/2009 0:00:00,8,"Hurdles",16.30,,"2","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",31/10/2009 0:00:00,252,"700 Walk",622.30,"3",,"3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",31/10/2009 0:00:00,108,"200 Metres",44.30,,"1","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/11/2009 0:00:00,554,"Turbo Javelin",4.90,"7",,"7","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/11/2009 0:00:00,129,"400 Metres",145.00,"5","1","5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/11/2009 0:00:00,108,"200 Metres",46.30,,"2","2","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/11/2009 0:00:00,33,"70 Metres",13.80,,"2","2","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/11/2009 0:00:00,433,"Triple Jump",4.25,"8",,"8","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",21/11/2009 0:00:00,252,"700 Walk",601.20,"3",,"3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",21/11/2009 0:00:00,454,"High Jump",0.80,"4",,"4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",21/11/2009 0:00:00,108,"200 Metres",42.00,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",21/11/2009 0:00:00,58,"100 Metres",20.10,,"1","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",21/11/2009 0:00:00,508,"Discus",4.22,"8",,"8","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",26/11/2009 0:00:00,58,"100 Metres",19.20,,"2","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",26/11/2009 0:00:00,8,"Hurdles",15.40,"3","1","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",26/11/2009 0:00:00,408,"Long Jump",2.43,"4",,"4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",26/11/2009 0:00:00,483,"Shot Put",3.20,"4",,"4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/12/2009 0:00:00,108,"200 Metres",45.30,,"1","5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",10/12/2009 0:00:00,508,"Discus",6.39,"6",,"6","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",19/12/2009 0:00:00,408,"Long Jump",2.26,"5",,"5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",19/12/2009 0:00:00,33,"70 Metres",14.10,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",19/12/2009 0:00:00,58,"100 Metres",20.30,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",19/12/2009 0:00:00,483,"Shot Put",3.11,"6",,"6","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",7/01/2010 0:00:00,433,"Triple Jump",2.23,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",7/01/2010 0:00:00,129,"400 Metres",9999.90,,"1","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",7/01/2010 0:00:00,554,"Turbo Javelin",5.35,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",7/01/2010 0:00:00,108,"200 Metres",999.90,,"1","5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",7/01/2010 0:00:00,33,"70 Metres",14.10,,"2","3","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/01/2010 0:00:00,408,"Long Jump",2.66,"6",,"6","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/01/2010 0:00:00,8,"Hurdles",17.00,,"2","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/01/2010 0:00:00,58,"100 Metres",19.20,,"2","2","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",14/01/2010 0:00:00,483,"Shot Put",2.71,"C",,"C","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",23/01/2010 0:00:00,33,"70 Metres",13.40,,"2","4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",23/01/2010 0:00:00,554,"Turbo Javelin",6.29,"4",,"4","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",23/01/2010 0:00:00,433,"Triple Jump",5.16,"5",,"5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",23/01/2010 0:00:00,129,"400 Metres",144.70,,"1","5","No","No","HD"
4,"9","G","Girls",3017,"Anderson","Hayley",23/01/2010 0:00:00,108,"200 Metres",46.00,,"2","4","No","No","HD"
4,"9","G","Girls",3020,"Balsley","Lucy",3/10/2009 0:00:00,129,"400 Metres",156.60,,"1","C","No","No","HD"
4,"9","G","Girls",3020,"Balsley","Lucy",3/10/2009 0:00:00,554,"Turbo Javelin",3.85,"C",,"C","No","No","HD"
4,"9","G","Girls",3020,"Balsley","Lucy",3/10/2009 0:00:00,33,"70 Metres",14.10,,"1","C","No","No","HD"
4,"9","G","Girls",3020,"Balsley","Lucy",3/10/2009 0:00:00,108,"200 Metres",45.80,,"1","C","No","No","HD"
4,"9","G","Girls",3020,"Balsley","Lucy",3/10/2009 0:00:00,433,"Triple Jump",2.23,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",3/10/2009 0:00:00,502,"Discus",0.50,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",3/10/2009 0:00:00,402,"Long Jump",1.30,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",3/10/2009 0:00:00,102,"200 Metres",65.85,,"1","C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",3/10/2009 0:00:00,27,"70 Metres",23.61,,"1","C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",10/10/2009 0:00:00,52,"100 Metres",28.30,,"1","C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",10/10/2009 0:00:00,402,"Long Jump",1.04,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",10/10/2009 0:00:00,77,"150 Metres",47.81,,"1","C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",24/10/2009 0:00:00,27,"70 Metres",20.40,,"1","5","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",24/10/2009 0:00:00,502,"Discus",5.85,"2",,"2","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",31/10/2009 0:00:00,402,"Long Jump",1.25,"5",,"5","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",31/10/2009 0:00:00,77,"150 Metres",45.40,,"2","4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",31/10/2009 0:00:00,2,"Hurdles",19.70,,"1","4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",31/10/2009 0:00:00,577,"Vortex",3.41,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",8/11/2009 0:00:00,502,"Discus",3.07,"5",,"5","No","No","ZZ"
1,"6","G","Girls",3025,"Heynes","Maddie",8/11/2009 0:00:00,577,"Vortex",1.69,"6",,"6","No","No","ZZ"
1,"6","G","Girls",3025,"Heynes","Maddie",8/11/2009 0:00:00,402,"Long Jump",1.40,"2",,"2","No","No","ZZ"
1,"6","G","Girls",3025,"Heynes","Maddie",8/11/2009 0:00:00,27,"70 Metres",18.40,,"1","7","No","No","ZZ"
1,"6","G","Girls",3025,"Heynes","Maddie",14/11/2009 0:00:00,502,"Discus",4.81,"3",,"3","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",14/11/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",21/11/2009 0:00:00,402,"Long Jump",1.02,"6",,"6","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",21/11/2009 0:00:00,77,"150 Metres",42.30,,"1","6","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",21/11/2009 0:00:00,577,"Vortex",3.19,"8",,"8","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",26/11/2009 0:00:00,427,"Triple Jump",2.01,"4",,"4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",26/11/2009 0:00:00,477,"Shot Put",1.71,"4",,"4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",26/11/2009 0:00:00,2,"Hurdles",17.00,,"1","4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",26/11/2009 0:00:00,52,"100 Metres",27.60,,"1","3","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",19/12/2009 0:00:00,52,"100 Metres",28.10,,"2","3","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",19/12/2009 0:00:00,427,"Triple Jump",2.51,"4",,"4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",19/12/2009 0:00:00,27,"70 Metres",17.60,,"2","2","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",19/12/2009 0:00:00,477,"Shot Put",1.86,"6",,"6","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",7/01/2010 0:00:00,102,"200 Metres",999.90,,"1","5","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",7/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",7/01/2010 0:00:00,27,"70 Metres",18.20,,"2","4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",7/01/2010 0:00:00,502,"Discus",5.11,"4",,"4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",14/01/2010 0:00:00,427,"Triple Jump",2.50,"5",,"5","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",14/01/2010 0:00:00,477,"Shot Put",1.31,"8",,"8","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",14/01/2010 0:00:00,2,"Hurdles",17.00,,"2","4","No","No","HD"
1,"6","G","Girls",3025,"Heynes","Maddie",14/01/2010 0:00:00,52,"100 Metres",27.70,,"2","4","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",3/10/2009 0:00:00,502,"Discus",1.64,"C",,"C","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",24/10/2009 0:00:00,502,"Discus",2.88,"5",,"5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",24/10/2009 0:00:00,27,"70 Metres",24.40,,"1","6","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",24/10/2009 0:00:00,52,"100 Metres",27.00,"3","1","3","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",31/10/2009 0:00:00,577,"Vortex",4.25,"7",,"7","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",31/10/2009 0:00:00,77,"150 Metres",43.80,,"1","5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",31/10/2009 0:00:00,402,"Long Jump",1.25,"4",,"4","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",31/10/2009 0:00:00,2,"Hurdles",16.30,"2","2","2","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/11/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/11/2009 0:00:00,502,"Discus",4.10,"5",,"5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/11/2009 0:00:00,102,"200 Metres",57.80,,"2","2","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/11/2009 0:00:00,27,"70 Metres",999.90,,"2","2","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",21/11/2009 0:00:00,402,"Long Jump",1.33,"5",,"5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",21/11/2009 0:00:00,77,"150 Metres",38.60,,"1","5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",21/11/2009 0:00:00,577,"Vortex",5.13,"2",,"2","No","Yes","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",21/11/2009 0:00:00,52,"100 Metres",26.10,,"2","1","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",5/12/2009 0:00:00,502,"Discus",5.41,"3",,"3","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",5/12/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",5/12/2009 0:00:00,27,"70 Metres",16.70,"3","1","3","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",5/12/2009 0:00:00,102,"200 Metres",57.00,"3","1","3","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",10/12/2009 0:00:00,577,"Vortex",5.24,"2",,"2","No","Yes","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",7/01/2010 0:00:00,27,"70 Metres",17.10,,"2","1","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",7/01/2010 0:00:00,102,"200 Metres",999.90,,"2","1","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",7/01/2010 0:00:00,502,"Discus",4.62,"5",,"5","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",7/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/01/2010 0:00:00,2,"Hurdles",15.50,"3","2","2","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/01/2010 0:00:00,477,"Shot Put",2.76,"3",,"3","No","No","HD"
1,"6","G","Girls",3027,"Vanderkamp","Eliza",14/01/2010 0:00:00,52,"100 Metres",24.20,,"2","2","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",3/10/2009 0:00:00,27,"70 Metres",17.58,,"1","C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",3/10/2009 0:00:00,502,"Discus",3.03,"C",,"C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",31/10/2009 0:00:00,77,"150 Metres",41.50,,"1","4","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",31/10/2009 0:00:00,2,"Hurdles",17.40,"E3","2","3","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",31/10/2009 0:00:00,577,"Vortex",5.47,"3",,"3","No","Yes","HD"
1,"6","G","Girls",3028,"Baker","Maani",31/10/2009 0:00:00,402,"Long Jump",1.09,"C",,"C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",5/12/2009 0:00:00,502,"Discus",2.60,"5",,"5","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",5/12/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",7/01/2010 0:00:00,502,"Discus",3.86,"8",,"8","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",7/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",7/01/2010 0:00:00,102,"200 Metres",999.90,,"2","3","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",7/01/2010 0:00:00,27,"70 Metres",17.30,,"2","2","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",23/01/2010 0:00:00,102,"200 Metres",59.10,"3","1","3","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",23/01/2010 0:00:00,27,"70 Metres",17.30,"3","1","3","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",23/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3028,"Baker","Maani",23/01/2010 0:00:00,502,"Discus",3.48,"4",,"4","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",3/10/2009 0:00:00,502,"Discus",3.89,"C",,"C","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",3/10/2009 0:00:00,402,"Long Jump",1.17,"C",,"C","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",3/10/2009 0:00:00,27,"70 Metres",17.36,"3","1","3","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",10/10/2009 0:00:00,402,"Long Jump",0.94,"C",,"C","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",10/10/2009 0:00:00,52,"100 Metres",26.40,,"1","C","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",10/10/2009 0:00:00,577,"Vortex",3.85,"C",,"C","No","No","HD"
1,"6","G","Girls",3030,"Johnston","Olivia",10/10/2009 0:00:00,77,"150 Metres",45.00,,"1","C","No","No","HD"
1,"6","G","Girls",3031,"Hawkins","Cait",3/10/2009 0:00:00,402,"Long Jump",1.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3031,"Hawkins","Cait",3/10/2009 0:00:00,27,"70 Metres",17.58,,"1","C","No","No","HD"
1,"6","G","Girls",3031,"Hawkins","Cait",3/10/2009 0:00:00,502,"Discus",3.75,"C",,"C","No","No","HD"
1,"6","G","Girls",3031,"Hawkins","Cait",3/10/2009 0:00:00,102,"200 Metres",55.72,"3","1","3","No","No","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",3/10/2009 0:00:00,27,"70 Metres",17.83,,"1","C","No","No","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",3/10/2009 0:00:00,502,"Discus",5.33,"2",,"2","No","No","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",10/10/2009 0:00:00,577,"Vortex",9.90,"1",,"1","No","Yes","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",10/10/2009 0:00:00,52,"100 Metres",26.60,,"1","C","No","No","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",10/10/2009 0:00:00,77,"150 Metres",44.08,,"1","C","No","No","HD"
1,"6","G","Girls",3032,"Grundy","Ammalee",10/10/2009 0:00:00,402,"Long Jump",1.54,"3",,"3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",3/10/2009 0:00:00,102,"200 Metres",55.77,,"1","C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",3/10/2009 0:00:00,502,"Discus",6.94,"1",,"1","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",3/10/2009 0:00:00,27,"70 Metres",18.33,,"1","C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",3/10/2009 0:00:00,402,"Long Jump",0.83,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",10/10/2009 0:00:00,52,"100 Metres",26.70,,"1","C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",10/10/2009 0:00:00,577,"Vortex",5.65,"C",,"C","No","Yes","HD"
1,"6","G","Girls",3033,"Woods","Ebony",10/10/2009 0:00:00,402,"Long Jump",1.42,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",10/10/2009 0:00:00,77,"150 Metres",42.59,"3","1","3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/11/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/11/2009 0:00:00,102,"200 Metres",73.80,,"2","4","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/11/2009 0:00:00,27,"70 Metres",999.90,,"2","4","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",21/11/2009 0:00:00,52,"100 Metres",28.10,,"2","2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",21/11/2009 0:00:00,577,"Vortex",4.86,"3",,"3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",26/11/2009 0:00:00,427,"Triple Jump",1.78,"5",,"5","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",26/11/2009 0:00:00,477,"Shot Put",2.83,"2",,"2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",26/11/2009 0:00:00,52,"100 Metres",26.60,,"1","2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",26/11/2009 0:00:00,2,"Hurdles",17.20,,"2","2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",5/12/2009 0:00:00,502,"Discus",8.83,"1",,"1","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",5/12/2009 0:00:00,27,"70 Metres",19.40,,"1","4","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",5/12/2009 0:00:00,102,"200 Metres",106.30,,"1","5","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",5/12/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",19/12/2009 0:00:00,52,"100 Metres",27.70,,"2","2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",19/12/2009 0:00:00,27,"70 Metres",18.90,,"2","3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",19/12/2009 0:00:00,477,"Shot Put",1.94,"4",,"4","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",7/01/2010 0:00:00,502,"Discus",6.93,"3",,"3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",7/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",7/01/2010 0:00:00,27,"70 Metres",17.80,,"2","3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",7/01/2010 0:00:00,102,"200 Metres",999.90,,"2","2","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/01/2010 0:00:00,427,"Triple Jump",2.59,"4",,"4","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/01/2010 0:00:00,2,"Hurdles",17.00,,"2","3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/01/2010 0:00:00,477,"Shot Put",2.43,"6",,"6","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",14/01/2010 0:00:00,52,"100 Metres",25.50,,"2","3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",23/01/2010 0:00:00,27,"70 Metres",19.50,,"1","5","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",23/01/2010 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",23/01/2010 0:00:00,502,"Discus",5.42,"3",,"3","No","No","HD"
1,"6","G","Girls",3033,"Woods","Ebony",23/01/2010 0:00:00,102,"200 Metres",62.50,,"1","4","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",3/10/2009 0:00:00,502,"Discus",3.15,"C",,"C","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",3/10/2009 0:00:00,402,"Long Jump",1.54,"3",,"3","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",3/10/2009 0:00:00,27,"70 Metres",16.92,"2","1","2","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",3/10/2009 0:00:00,102,"200 Metres",55.83,,"1","C","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",10/10/2009 0:00:00,402,"Long Jump",1.31,"C",,"C","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",10/10/2009 0:00:00,52,"100 Metres",25.60,"3","1","3","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",10/10/2009 0:00:00,77,"150 Metres",39.61,"2","1","2","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",10/10/2009 0:00:00,577,"Vortex",3.50,"C",,"C","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",18/10/2009 0:00:00,477,"Shot Put",1.55,"2",,"2","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",18/10/2009 0:00:00,102,"200 Metres",57.00,"1","1","1","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",18/10/2009 0:00:00,402,"Long Jump",0.91,"2",,"2","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",18/10/2009 0:00:00,52,"100 Metres",25.60,"1","1","1","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",24/10/2009 0:00:00,502,"Discus",3.06,"4",,"4","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",24/10/2009 0:00:00,27,"70 Metres",18.40,"3","1","3","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",24/10/2009 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",24/10/2009 0:00:00,52,"100 Metres",26.60,"2","1","2","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",31/10/2009 0:00:00,77,"150 Metres",39.40,"3","2","3","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",14/11/2009 0:00:00,102,"200 Metres",57.20,,"1","3","No","No","HD"
1,"6","G","Girls",3034,"Anderson","Lucy",14/11/2009 0:00:00,502,"Discus",3.35,"8",,"8","No","No","HD"
