"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Girls","9","Wood","Leah",21/02/2004 0:00:00,"Turbo Javelin","2.87"
"Girls","9","Keenan","Rachel",21/02/2004 0:00:00,"Turbo Javelin","3.45"
"Girls","9","Barry","Rebecca",21/02/2004 0:00:00,"Turbo Javelin","4.00"
"Girls","9","Forbes","Cody",21/02/2004 0:00:00,"Turbo Javelin","5.35"
"Girls","9","Keenan","Rachel",27/02/2004 0:00:00,"Hurdles","15.3"
"Girls","9","Badger","Amanda",27/02/2004 0:00:00,"Hurdles","13.5"
"Girls","9","Pritchard","Jasmine",27/02/2004 0:00:00,"Hurdles","15.2"
"Girls","9","Sweeney","Jennifer",27/02/2004 0:00:00,"Hurdles","20.6"
"Girls","9","Fletcher","Kaitlin",27/02/2004 0:00:00,"Hurdles","15.3"
"Girls","9","Wood","Leah",27/02/2004 0:00:00,"Hurdles","20.5"
"Girls","9","Rojahn","Madeleine",27/02/2004 0:00:00,"Hurdles","14.0"
"Girls","9","Sutton","Mikayla",27/02/2004 0:00:00,"Hurdles","15.0"
"Girls","9","Barry","Rebecca",27/02/2004 0:00:00,"Hurdles","21.7"
"Girls","9","Jay","Ruby",27/02/2004 0:00:00,"Hurdles","15.1"
"Girls","9","Turner-Smith","Tahlia",27/02/2004 0:00:00,"Hurdles","14.8"
"Girls","9","Parodi","Michelle",27/02/2004 0:00:00,"Hurdles","15.3"
"Girls","9","Fletcher","Kaitlin",27/02/2004 0:00:00,"200 Metres","44.5"
"Girls","9","Jay","Ruby",27/02/2004 0:00:00,"200 Metres","45.1"
"Girls","9","Turner-Smith","Tahlia",27/02/2004 0:00:00,"200 Metres","44.7"
"Girls","9","Wood","Leah",27/02/2004 0:00:00,"200 Metres","47.6"
"Girls","9","Keenan","Rachel",27/02/2004 0:00:00,"200 Metres","40.7"
"Girls","9","Salter","Alice",27/02/2004 0:00:00,"200 Metres","46.6"
"Girls","9","Barry","Rebecca",27/02/2004 0:00:00,"200 Metres","53.9"
"Girls","9","Rojahn","Madeleine",27/02/2004 0:00:00,"200 Metres","38.1"
"Girls","9","Sutton","Mikayla",27/02/2004 0:00:00,"200 Metres","42.6"
"Girls","9","Parodi","Michelle",27/02/2004 0:00:00,"200 Metres","42.4"
"Girls","9","Sweeney","Jennifer",27/02/2004 0:00:00,"200 Metres","48.0"
"Girls","9","Badger","Amanda",27/02/2004 0:00:00,"200 Metres","40.2"
"Girls","9","Pritchard","Jasmine",27/02/2004 0:00:00,"200 Metres","48.6"
"Girls","9","Fenton","Emily",27/02/2004 0:00:00,"200 Metres","51.8"
"Girls","9","Jay","Ruby",28/02/2004 0:00:00,"Hurdles","14.6"
"Girls","9","Sutton","Mikayla",28/02/2004 0:00:00,"Hurdles","14.6"
"Girls","9","Rojahn","Madeleine",28/02/2004 0:00:00,"Hurdles","13.2"
"Girls","9","Pritchard","Jasmine",28/02/2004 0:00:00,"Hurdles","15.1"
"Girls","9","Badger","Amanda",28/02/2004 0:00:00,"Hurdles","13.2"
"Girls","9","Turner-Smith","Tahlia",28/02/2004 0:00:00,"Hurdles","14.6"
"Girls","9","Badger","Amanda",28/02/2004 0:00:00,"200 Metres","39.0"
"Girls","9","Keenan","Rachel",28/02/2004 0:00:00,"200 Metres","41.5"
"Girls","9","Turner-Smith","Tahlia",28/02/2004 0:00:00,"200 Metres","43.2"
"Girls","9","Rojahn","Madeleine",28/02/2004 0:00:00,"200 Metres","37.5"
"Girls","9","Sutton","Mikayla",28/02/2004 0:00:00,"200 Metres","42.7"
"Girls","9","Parodi","Michelle",28/02/2004 0:00:00,"200 Metres","42.1"
"Girls","9","Fletcher","Kaitlin",28/02/2004 0:00:00,"200 Metres","45.1"
"Girls","9","Rojahn","Madeleine",28/02/2004 0:00:00,"Long Jump","2.92"
"Girls","9","Fletcher","Kaitlin",28/02/2004 0:00:00,"Long Jump","2.40"
"Girls","9","Turner-Smith","Tahlia",28/02/2004 0:00:00,"Long Jump","2.70"
"Girls","9","Parodi","Michelle",28/02/2004 0:00:00,"Long Jump","2.55"
"Girls","9","Badger","Amanda",28/02/2004 0:00:00,"Long Jump","3.05"
"Girls","9","Sutton","Mikayla",28/02/2004 0:00:00,"Long Jump","2.47"
"Girls","9","Fenton","Emily",28/02/2004 0:00:00,"Long Jump","1.99"
"Girls","9","Barry","Rebecca",28/02/2004 0:00:00,"Long Jump","1.92"
"Girls","9","Wood","Leah",28/02/2004 0:00:00,"Long Jump","2.15"
"Girls","9","Sweeney","Jennifer",28/02/2004 0:00:00,"Long Jump","2.21"
"Girls","9","Keenan","Rachel",28/02/2004 0:00:00,"Long Jump","2.30"
"Girls","9","Jay","Ruby",28/02/2004 0:00:00,"Long Jump","2.63"
"Girls","9","Sutton","Mikayla",28/02/2004 0:00:00,"High Jump","0.80"
"Girls","9","Fenton","Emily",28/02/2004 0:00:00,"High Jump","Competed"
"Girls","9","Pritchard","Jasmine",28/02/2004 0:00:00,"High Jump","0.80"
"Girls","9","Salter","Alice",28/02/2004 0:00:00,"High Jump","0.70"
"Girls","9","Wood","Leah",28/02/2004 0:00:00,"High Jump","0.75"
"Girls","9","Keenan","Rachel",28/02/2004 0:00:00,"High Jump","0.70"
"Girls","9","Parodi","Michelle",28/02/2004 0:00:00,"High Jump","0.70"
"Girls","9","Jay","Ruby",28/02/2004 0:00:00,"High Jump","0.80"
"Girls","9","Sweeney","Jennifer",28/02/2004 0:00:00,"High Jump","0.75"
"Girls","9","Rojahn","Madeleine",28/02/2004 0:00:00,"High Jump","0.95"
"Girls","9","Badger","Amanda",28/02/2004 0:00:00,"High Jump","0.90"
"Girls","9","Forbes","Cody",28/02/2004 0:00:00,"Discus","6.36"
"Girls","9","Parodi","Michelle",28/02/2004 0:00:00,"Discus","10.29"
"Girls","9","Jay","Ruby",28/02/2004 0:00:00,"Discus","6.64"
"Girls","9","Badger","Amanda",28/02/2004 0:00:00,"Discus","7.65"
"Girls","9","Pritchard","Jasmine",28/02/2004 0:00:00,"Discus","4.87"
"Girls","9","Wood","Leah",28/02/2004 0:00:00,"Discus","4.69"
"Girls","9","Sutton","Mikayla",28/02/2004 0:00:00,"Discus","5.00"
"Girls","9","Salter","Alice",28/02/2004 0:00:00,"Discus","5.21"
"Girls","9","Turner-Smith","Tahlia",28/02/2004 0:00:00,"Discus","8.09"
"Girls","9","Keenan","Rachel",28/02/2004 0:00:00,"Discus","4.89"
"Girls","9","Fletcher","Kaitlin",28/02/2004 0:00:00,"Discus","10.39"
"Girls","9","Sweeney","Jennifer",28/02/2004 0:00:00,"Discus","10.87"
"Girls","9","Barry","Rebecca",28/02/2004 0:00:00,"Discus","6.34"
"Girls","9","Fenton","Emily",28/02/2004 0:00:00,"Discus","7.35"
"Girls","9","Rojahn","Madeleine",28/02/2004 0:00:00,"Discus","9.69"
"Girls","9","Badger","Amanda",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Parodi","Michelle",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Keenan","Rachel",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Sutton","Mikayla",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Jay","Ruby",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Rojahn","Madeleine",6/03/2004 0:00:00,"Relay","1:11.1"
"Girls","9","Badger","Amanda",6/03/2004 0:00:00,"700 Walk","4:55.9"
"Girls","9","Badger","Amanda",6/03/2004 0:00:00,"Long Jump","2.95"
"Girls","10","Keogh","Jillian",4/10/2003 0:00:00,"70 Metres","14.7"
"Girls","10","Medley","Brodee",4/10/2003 0:00:00,"70 Metres","14.0"
"Girls","10","Whitbread","Kirsty",4/10/2003 0:00:00,"70 Metres","15.1"
"Girls","10","Direen","Rebecca",4/10/2003 0:00:00,"70 Metres","14.5"
"Girls","10","Anastasio","Gabby",4/10/2003 0:00:00,"70 Metres","14.0"
"Girls","10","Cosson","Stacey",4/10/2003 0:00:00,"70 Metres","13.4"
"Girls","10","McConnell","Danielle",4/10/2003 0:00:00,"70 Metres","12.5"
"Girls","10","Direen","Sarah",4/10/2003 0:00:00,"70 Metres","15.3"
"Girls","10","Webster","Mary",4/10/2003 0:00:00,"70 Metres","13.1"
"Girls","10","Williams","Jessica",4/10/2003 0:00:00,"70 Metres","15.2"
"Girls","10","Williams","Jessica",4/10/2003 0:00:00,"100 Metres","22.2"
"Girls","10","Anastasio","Gabby",4/10/2003 0:00:00,"100 Metres","19.7"
"Girls","10","Webster","Mary",4/10/2003 0:00:00,"100 Metres","19.5"
"Girls","10","Cosson","Stacey",4/10/2003 0:00:00,"100 Metres","19.1"
"Girls","10","Keogh","Jillian",4/10/2003 0:00:00,"100 Metres","21.2"
"Girls","10","McConnell","Danielle",4/10/2003 0:00:00,"100 Metres","18.3"
"Girls","10","Medley","Brodee",4/10/2003 0:00:00,"100 Metres","19.4"
"Girls","10","Direen","Sarah",4/10/2003 0:00:00,"100 Metres","22.3"
"Girls","10","Whitbread","Kirsty",4/10/2003 0:00:00,"100 Metres","21.7"
"Girls","10","Direen","Rebecca",4/10/2003 0:00:00,"100 Metres","20.5"
"Girls","10","Webster","Mary",4/10/2003 0:00:00,"800 Metres","3:58.8"
"Girls","10","Williams","Jessica",4/10/2003 0:00:00,"800 Metres","4:05.9"
"Girls","10","Direen","Sarah",4/10/2003 0:00:00,"800 Metres","4:34.9"
"Girls","10","Medley","Brodee",4/10/2003 0:00:00,"800 Metres","3:56.8"
"Girls","10","Whitbread","Kirsty",4/10/2003 0:00:00,"800 Metres","5:38.7"
"Girls","10","Keogh","Jillian",4/10/2003 0:00:00,"800 Metres","5:31.6"
"Girls","10","Direen","Rebecca",4/10/2003 0:00:00,"800 Metres","4:57.5"
"Girls","10","Cosson","Stacey",4/10/2003 0:00:00,"800 Metres","3:49.8"
"Girls","10","Medley","Brodee",4/10/2003 0:00:00,"Triple Jump","Competed"
"Girls","10","Whitbread","Kirsty",4/10/2003 0:00:00,"Triple Jump","4.40"
"Girls","10","Direen","Rebecca",4/10/2003 0:00:00,"Triple Jump","5.72"
"Girls","10","McConnell","Danielle",4/10/2003 0:00:00,"Triple Jump","6.21"
"Girls","10","Anastasio","Gabby",4/10/2003 0:00:00,"Triple Jump","5.65"
"Girls","10","Direen","Sarah",4/10/2003 0:00:00,"Triple Jump","4.89"
"Girls","10","Keogh","Jillian",4/10/2003 0:00:00,"Triple Jump","5.72"
"Girls","10","Webster","Mary",4/10/2003 0:00:00,"Triple Jump","4.70"
"Girls","10","Cosson","Stacey",4/10/2003 0:00:00,"Triple Jump","6.13"
"Girls","10","Williams","Jessica",4/10/2003 0:00:00,"Triple Jump","4.37"
"Girls","10","Direen","Sarah",4/10/2003 0:00:00,"Discus","8.24"
"Girls","10","Williams","Jessica",4/10/2003 0:00:00,"Discus","7.49"
"Girls","10","Webster","Mary",4/10/2003 0:00:00,"Discus","6.84"
"Girls","10","Cosson","Stacey",4/10/2003 0:00:00,"Discus","8.80"
"Girls","10","Whitbread","Kirsty",4/10/2003 0:00:00,"Discus","14.66"
"Girls","10","Direen","Rebecca",4/10/2003 0:00:00,"Discus","18.15"
"Girls","10","McConnell","Danielle",4/10/2003 0:00:00,"Discus","10.92"
"Girls","10","Keogh","Jillian",4/10/2003 0:00:00,"Discus","13.56"
"Girls","10","Anastasio","Gabby",4/10/2003 0:00:00,"Turbo Javelin","4.72"
"Girls","10","Webster","Mary",11/10/2003 0:00:00,"Hurdles","19.4"
"Girls","10","Keogh","Jillian",11/10/2003 0:00:00,"Hurdles","17.6"
"Girls","10","McConnell","Danielle",11/10/2003 0:00:00,"Hurdles","15.2"
"Girls","10","Medley","Brodee",11/10/2003 0:00:00,"Hurdles","15.3"
"Girls","10","Direen","Rebecca",11/10/2003 0:00:00,"Hurdles","23.9"
"Girls","10","Direen","Sarah",11/10/2003 0:00:00,"Hurdles","20.3"
"Girls","10","Whitbread","Kirsty",11/10/2003 0:00:00,"Hurdles","22.6"
"Girls","10","Medley","Brodee",11/10/2003 0:00:00,"100 Metres","19.3"
"Girls","10","Direen","Rebecca",11/10/2003 0:00:00,"100 Metres","21.3"
"Girls","10","Keogh","Jillian",11/10/2003 0:00:00,"100 Metres","20.4"
"Girls","10","Whitbread","Kirsty",11/10/2003 0:00:00,"100 Metres","22.5"
"Girls","10","Direen","Sarah",11/10/2003 0:00:00,"100 Metres","22.8"
"Girls","10","Webster","Mary",11/10/2003 0:00:00,"100 Metres","20.3"
"Girls","10","McConnell","Danielle",11/10/2003 0:00:00,"100 Metres","18.1"
"Girls","10","Whitbread","Kirsty",11/10/2003 0:00:00,"1100 Walk","8:24.2"
"Girls","10","McConnell","Danielle",11/10/2003 0:00:00,"1100 Walk","8:24.3"
"Girls","10","Keogh","Jillian",11/10/2003 0:00:00,"1100 Walk","9:46.9"
"Girls","10","Medley","Brodee",11/10/2003 0:00:00,"1100 Walk","8:23.8"
"Girls","10","Direen","Sarah",11/10/2003 0:00:00,"1100 Walk","10:09.5"
"Girls","10","Whitbread","Kirsty",11/10/2003 0:00:00,"High Jump","0.70"
"Girls","10","McConnell","Danielle",11/10/2003 0:00:00,"High Jump","0.90"
"Girls","10","Webster","Mary",11/10/2003 0:00:00,"High Jump","0.95"
"Girls","10","Keogh","Jillian",11/10/2003 0:00:00,"High Jump","0.75"
"Girls","10","Medley","Brodee",11/10/2003 0:00:00,"High Jump","0.75"
"Girls","10","Direen","Rebecca",11/10/2003 0:00:00,"High Jump","0.75"
"Girls","10","Direen","Sarah",11/10/2003 0:00:00,"High Jump","Competed"
"Girls","10","Medley","Brodee",11/10/2003 0:00:00,"Shot Put","3.42"
"Girls","10","McConnell","Danielle",11/10/2003 0:00:00,"Shot Put","5.31"
"Girls","10","Keogh","Jillian",11/10/2003 0:00:00,"Shot Put","4.35"
"Girls","10","Direen","Rebecca",11/10/2003 0:00:00,"Shot Put","5.23"
"Girls","10","Direen","Sarah",11/10/2003 0:00:00,"Shot Put","3.44"
"Girls","10","Webster","Mary",11/10/2003 0:00:00,"Shot Put","3.01"
"Girls","10","Whitbread","Kirsty",11/10/2003 0:00:00,"Shot Put","5.60"
"Girls","10","Anastasio","Gabby",18/10/2003 0:00:00,"200 Metres","48.9"
"Girls","10","Whitbread","Kirsty",18/10/2003 0:00:00,"200 Metres","51.0"
"Girls","10","Direen","Rebecca",18/10/2003 0:00:00,"200 Metres","49.1"
"Girls","10","Williams","Jessica",18/10/2003 0:00:00,"200 Metres","49.5"
"Girls","10","McConnell","Danielle",18/10/2003 0:00:00,"200 Metres","41.1"
"Girls","10","Direen","Sarah",18/10/2003 0:00:00,"200 Metres","47.5"
"Girls","10","Keogh","Jillian",18/10/2003 0:00:00,"200 Metres","49.9"
"Girls","10","Whitbread","Kirsty",18/10/2003 0:00:00,"400 Metres","1:59.2"
"Girls","10","Anastasio","Gabby",18/10/2003 0:00:00,"400 Metres","1:45.2"
"Girls","10","Direen","Rebecca",18/10/2003 0:00:00,"400 Metres","2:05.9"
"Girls","10","McConnell","Danielle",18/10/2003 0:00:00,"400 Metres","2:10.5"
"Girls","10","Keogh","Jillian",18/10/2003 0:00:00,"400 Metres","2:24.7"
"Girls","10","Direen","Sarah",18/10/2003 0:00:00,"400 Metres","1:49.6"
"Girls","10","Williams","Jessica",18/10/2003 0:00:00,"400 Metres","2:27.4"
"Girls","10","Williams","Jessica",18/10/2003 0:00:00,"Long Jump","2.04"
"Girls","10","Anastasio","Gabby",18/10/2003 0:00:00,"Long Jump","2.73"
"Girls","10","Direen","Rebecca",18/10/2003 0:00:00,"Long Jump","2.35"
"Girls","10","Whitbread","Kirsty",18/10/2003 0:00:00,"Long Jump","2.31"
"Girls","10","Direen","Sarah",18/10/2003 0:00:00,"Long Jump","1.96"
"Girls","10","McConnell","Danielle",18/10/2003 0:00:00,"Long Jump","2.78"
"Girls","10","Keogh","Jillian",18/10/2003 0:00:00,"Long Jump","2.23"
"Girls","10","Fletcher","Bonnie",18/10/2003 0:00:00,"Discus","7.90"
"Girls","10","Direen","Rebecca",18/10/2003 0:00:00,"Discus","17.71"
"Girls","10","Whitbread","Kirsty",18/10/2003 0:00:00,"Discus","19.08"
"Girls","10","Keogh","Jillian",18/10/2003 0:00:00,"Discus","Competed"
"Girls","10","McConnell","Danielle",18/10/2003 0:00:00,"Discus","10.00"
"Girls","10","Direen","Sarah",18/10/2003 0:00:00,"Discus","11.49"
"Girls","10","Williams","Jessica",18/10/2003 0:00:00,"Discus","4.55"
"Girls","10","Anastasio","Gabby",18/10/2003 0:00:00,"Discus","7.22"
"Girls","10","Williams","Jessica",18/10/2003 0:00:00,"Javelin","8.20"
"Girls","10","Anastasio","Gabby",18/10/2003 0:00:00,"Javelin","6.63"
"Girls","10","Keogh","Jillian",18/10/2003 0:00:00,"Javelin","5.37"
"Girls","10","Whitbread","Kirsty",18/10/2003 0:00:00,"Javelin","9.95"
"Girls","10","McConnell","Danielle",18/10/2003 0:00:00,"Javelin","5.60"
"Girls","10","Direen","Rebecca",18/10/2003 0:00:00,"Javelin","10.61"
"Girls","10","Direen","Sarah",18/10/2003 0:00:00,"Javelin","3.61"
"Girls","10","Whitbread","Kirsty",23/10/2003 0:00:00,"70 Metres","14.7"
"Girls","10","Direen","Sarah",23/10/2003 0:00:00,"70 Metres","15.2"
"Girls","10","Direen","Rebecca",23/10/2003 0:00:00,"70 Metres","13.4"
"Girls","10","Keogh","Jillian",23/10/2003 0:00:00,"70 Metres","13.8"
"Girls","10","Whitbread","Kirsty",23/10/2003 0:00:00,"200 Metres","46.9"
"Girls","10","Whitbread","Kirsty",23/10/2003 0:00:00,"800 Metres","4:31.0"
"Girls","10","Whitbread","Kirsty",23/10/2003 0:00:00,"Triple Jump","4.18"
"Girls","10","Direen","Rebecca",23/10/2003 0:00:00,"Discus","14.28"
"Girls","10","Direen","Sarah",23/10/2003 0:00:00,"Discus","11.23"
"Girls","10","Keogh","Jillian",23/10/2003 0:00:00,"Discus","13.34"
"Girls","10","Whitbread","Kirsty",23/10/2003 0:00:00,"Discus","15.04"
"Girls","10","Webster","Mary",25/10/2003 0:00:00,"70 Metres","14.1"
"Girls","10","Whitbread","Kirsty",25/10/2003 0:00:00,"70 Metres","15.6"
"Girls","10","Keogh","Jillian",25/10/2003 0:00:00,"70 Metres","14.6"
"Girls","10","Direen","Rebecca",25/10/2003 0:00:00,"70 Metres","14.4"
"Girls","10","Medley","Brodee",25/10/2003 0:00:00,"70 Metres","13.8"
"Girls","10","Direen","Sarah",25/10/2003 0:00:00,"70 Metres","15.4"
"Girls","10","Keogh","Jillian",25/10/2003 0:00:00,"200 Metres","48.8"
"Girls","10","Direen","Rebecca",25/10/2003 0:00:00,"200 Metres","49.4"
"Girls","10","Direen","Sarah",25/10/2003 0:00:00,"200 Metres","47.2"
"Girls","10","Whitbread","Kirsty",25/10/2003 0:00:00,"200 Metres","50.5"
"Girls","10","Medley","Brodee",25/10/2003 0:00:00,"200 Metres","42.7"
"Girls","10","Webster","Mary",25/10/2003 0:00:00,"200 Metres","44.3"
"Girls","10","Webster","Mary",25/10/2003 0:00:00,"800 Metres","4:07.7"
"Girls","10","Whitbread","Kirsty",25/10/2003 0:00:00,"800 Metres","4:37.8"
"Girls","10","Keogh","Jillian",25/10/2003 0:00:00,"800 Metres","4:58.4"
"Girls","10","Direen","Rebecca",25/10/2003 0:00:00,"800 Metres","4:59.5"
"Girls","10","Direen","Sarah",25/10/2003 0:00:00,"800 Metres","4:20.3"
"Girls","10","Medley","Brodee",25/10/2003 0:00:00,"800 Metres","3:54.3"
"Girls","10","Webster","Mary",25/10/2003 0:00:00,"Triple Jump","4.73"
"Girls","10","Direen","Rebecca",25/10/2003 0:00:00,"Triple Jump","5.66"
"Girls","10","Keogh","Jillian",25/10/2003 0:00:00,"Triple Jump","5.76"
"Girls","10","Whitbread","Kirsty",25/10/2003 0:00:00,"Triple Jump","4.91"
"Girls","10","Medley","Brodee",25/10/2003 0:00:00,"Triple Jump","5.29"
"Girls","10","Direen","Sarah",25/10/2003 0:00:00,"Triple Jump","4.99"
"Girls","10","Direen","Sarah",25/10/2003 0:00:00,"Discus","11.25"
"Girls","10","Keogh","Jillian",25/10/2003 0:00:00,"Discus","13.27"
"Girls","10","Direen","Rebecca",25/10/2003 0:00:00,"Discus","18.50"
"Girls","10","Whitbread","Kirsty",25/10/2003 0:00:00,"Discus","15.88"
"Girls","10","Medley","Brodee",25/10/2003 0:00:00,"Discus","10.39"
"Girls","10","Webster","Mary",25/10/2003 0:00:00,"Discus","7.79"
"Girls","10","Anastasio","Gabby",1/11/2003 0:00:00,"100 Metres","20.6"
"Girls","10","Cosson","Stacey",1/11/2003 0:00:00,"100 Metres","19.4"
"Girls","10","Medley","Brodee",1/11/2003 0:00:00,"100 Metres","20.0"
"Girls","10","McConnell","Danielle",1/11/2003 0:00:00,"100 Metres","18.1"
"Girls","10","Direen","Sarah",1/11/2003 0:00:00,"100 Metres","22.0"
"Girls","10","Williams","Jessica",1/11/2003 0:00:00,"100 Metres","21.9"
"Girls","10","Whitbread","Kirsty",1/11/2003 0:00:00,"100 Metres","21.2"
"Girls","10","Direen","Rebecca",1/11/2003 0:00:00,"100 Metres","20.0"
"Girls","10","Keogh","Jillian",1/11/2003 0:00:00,"100 Metres","21.2"
"Girls","10","Webster","Mary",1/11/2003 0:00:00,"100 Metres","19.9"
"Girls","10","Direen","Sarah",1/11/2003 0:00:00,"200 Metres","48.9"
"Girls","10","Webster","Mary",1/11/2003 0:00:00,"200 Metres","46.3"
"Girls","10","Medley","Brodee",1/11/2003 0:00:00,"200 Metres","40.9"
"Girls","10","McConnell","Danielle",1/11/2003 0:00:00,"200 Metres","40.4"
"Girls","10","Williams","Jessica",1/11/2003 0:00:00,"200 Metres","46.2"
"Girls","10","Anastasio","Gabby",1/11/2003 0:00:00,"200 Metres","45.9"
"Girls","10","Direen","Rebecca",1/11/2003 0:00:00,"200 Metres","46.8"
"Girls","10","Cosson","Stacey",1/11/2003 0:00:00,"200 Metres","41.0"
"Girls","10","Keogh","Jillian",1/11/2003 0:00:00,"200 Metres","46.7"
"Girls","10","Whitbread","Kirsty",1/11/2003 0:00:00,"200 Metres","47.4"
"Girls","10","Keogh","Jillian",1/11/2003 0:00:00,"1100 Walk","12:10.7"
"Girls","10","Direen","Rebecca",1/11/2003 0:00:00,"1100 Walk","12:59.5"
"Girls","10","Medley","Brodee",1/11/2003 0:00:00,"1100 Walk","9:29.9"
"Girls","10","Direen","Sarah",1/11/2003 0:00:00,"1100 Walk","10:31.4"
"Girls","10","Whitbread","Kirsty",1/11/2003 0:00:00,"1100 Walk","10:00.8"
"Girls","10","Williams","Jessica",1/11/2003 0:00:00,"High Jump","0.81"
"Girls","10","Anastasio","Gabby",1/11/2003 0:00:00,"High Jump","0.86"
"Girls","10","Keogh","Jillian",1/11/2003 0:00:00,"High Jump","0.76"
"Girls","10","Direen","Sarah",1/11/2003 0:00:00,"High Jump","Competed"
"Girls","10","Whitbread","Kirsty",1/11/2003 0:00:00,"High Jump","0.71"
"Girls","10","Medley","Brodee",1/11/2003 0:00:00,"High Jump","0.81"
"Girls","10","Direen","Rebecca",1/11/2003 0:00:00,"High Jump","0.81"
"Girls","10","Cosson","Stacey",1/11/2003 0:00:00,"High Jump","0.96"
"Girls","10","McConnell","Danielle",1/11/2003 0:00:00,"High Jump","0.86"
"Girls","10","Webster","Mary",1/11/2003 0:00:00,"High Jump","0.91"
"Girls","10","Keogh","Jillian",1/11/2003 0:00:00,"Shot Put","4.65"
"Girls","10","Whitbread","Kirsty",1/11/2003 0:00:00,"Shot Put","4.86"
"Girls","10","McConnell","Danielle",1/11/2003 0:00:00,"Shot Put","5.93"
"Girls","10","Direen","Rebecca",1/11/2003 0:00:00,"Shot Put","4.99"
"Girls","10","Cosson","Stacey",1/11/2003 0:00:00,"Shot Put","3.60"
"Girls","10","Williams","Jessica",1/11/2003 0:00:00,"Shot Put","3.02"
"Girls","10","Anastasio","Gabby",1/11/2003 0:00:00,"Shot Put","3.14"
"Girls","10","Webster","Mary",1/11/2003 0:00:00,"Shot Put","3.42"
"Girls","10","Direen","Sarah",1/11/2003 0:00:00,"Shot Put","3.42"
"Girls","10","McConnell","Danielle",8/11/2003 0:00:00,"Hurdles","14.4"
"Girls","10","Keogh","Jillian",8/11/2003 0:00:00,"Hurdles","18.0"
"Girls","10","Webster","Mary",8/11/2003 0:00:00,"Hurdles","19.3"
"Girls","10","Direen","Sarah",8/11/2003 0:00:00,"Hurdles","20.2"
"Girls","10","Direen","Rebecca",8/11/2003 0:00:00,"Hurdles","22.3"
"Girls","10","Cosson","Stacey",8/11/2003 0:00:00,"Hurdles","14.0"
"Girls","10","Whitbread","Kirsty",8/11/2003 0:00:00,"Hurdles","24.7"
"Girls","10","Direen","Rebecca",8/11/2003 0:00:00,"100 Metres","20.7"
"Girls","10","Keogh","Jillian",8/11/2003 0:00:00,"100 Metres","20.5"
"Girls","10","Cosson","Stacey",8/11/2003 0:00:00,"100 Metres","18.9"
"Girls","10","Direen","Sarah",8/11/2003 0:00:00,"100 Metres","22.5"
"Girls","10","McConnell","Danielle",8/11/2003 0:00:00,"100 Metres","17.3"
"Girls","10","Whitbread","Kirsty",8/11/2003 0:00:00,"100 Metres","22.0"
"Girls","10","Webster","Mary",8/11/2003 0:00:00,"100 Metres","20.0"
"Girls","10","Direen","Rebecca",8/11/2003 0:00:00,"400 Metres","2:07.0"
"Girls","10","McConnell","Danielle",8/11/2003 0:00:00,"400 Metres","1:32.1"
"Girls","10","Keogh","Jillian",8/11/2003 0:00:00,"400 Metres","1:55.7"
"Girls","10","Webster","Mary",8/11/2003 0:00:00,"400 Metres","1:43.0"
"Girls","10","Cosson","Stacey",8/11/2003 0:00:00,"400 Metres","1:32.2"
"Girls","10","Direen","Sarah",8/11/2003 0:00:00,"400 Metres","1:58.5"
"Girls","10","Whitbread","Kirsty",8/11/2003 0:00:00,"400 Metres","1:49.4"
"Girls","10","Whitbread","Kirsty",8/11/2003 0:00:00,"Long Jump","2.49"
"Girls","10","Direen","Rebecca",8/11/2003 0:00:00,"Long Jump","2.43"
"Girls","10","McConnell","Danielle",8/11/2003 0:00:00,"Long Jump","2.95"
"Girls","10","Keogh","Jillian",8/11/2003 0:00:00,"Long Jump","2.43"
"Girls","10","Cosson","Stacey",8/11/2003 0:00:00,"Long Jump","2.84"
"Girls","10","Webster","Mary",8/11/2003 0:00:00,"Long Jump","2.67"
"Girls","10","Direen","Sarah",8/11/2003 0:00:00,"Long Jump","1.80"
"Girls","10","Keogh","Jillian",8/11/2003 0:00:00,"Javelin","2.65"
"Girls","10","Direen","Sarah",8/11/2003 0:00:00,"Javelin","6.44"
"Girls","10","Cosson","Stacey",8/11/2003 0:00:00,"Javelin","5.56"
"Girls","10","Webster","Mary",8/11/2003 0:00:00,"Javelin","4.20"
"Girls","10","Direen","Rebecca",8/11/2003 0:00:00,"Javelin","9.52"
"Girls","10","Whitbread","Kirsty",8/11/2003 0:00:00,"Javelin","12.00"
"Girls","10","McConnell","Danielle",8/11/2003 0:00:00,"Javelin","Competed"
"Girls","10","Direen","Rebecca",11/11/2003 0:00:00,"70 Metres","13.8"
"Girls","10","Direen","Sarah",11/11/2003 0:00:00,"70 Metres","16.0"
"Girls","10","Williams","Jessica",11/11/2003 0:00:00,"70 Metres","15.9"
"Girls","10","Cosson","Stacey",11/11/2003 0:00:00,"70 Metres","13.4"
"Girls","10","Keogh","Jillian",11/11/2003 0:00:00,"70 Metres","14.4"
"Girls","10","Webster","Mary",11/11/2003 0:00:00,"70 Metres","13.6"
"Girls","10","McConnell","Danielle",11/11/2003 0:00:00,"70 Metres","12.0"
