"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
4,"9","G","Girls",2819,"Sutherland","Georgie",4/10/2008 0:00:00,108,"200 Metres",49.40,,"2","6","No","No","HD"
4,"9","G","Girls",2819,"Sutherland","Georgie",11/10/2008 0:00:00,8,"Hurdles",16.60,,"1","5","No","No","HD"
4,"9","G","Girls",2819,"Sutherland","Georgie",11/10/2008 0:00:00,408,"Long Jump",1.81,"C",,"C","No","No","HD"
4,"9","G","Girls",2819,"Sutherland","Georgie",11/10/2008 0:00:00,483,"Shot Put",3.39,"6",,"6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",4/10/2008 0:00:00,108,"200 Metres",46.00,,"3","5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",4/10/2008 0:00:00,508,"Discus",4.45,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",11/10/2008 0:00:00,58,"100 Metres",19.40,,"2","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",11/10/2008 0:00:00,454,"High Jump",0.80,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",11/10/2008 0:00:00,483,"Shot Put",3.06,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",11/10/2008 0:00:00,408,"Long Jump",2.39,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",25/10/2008 0:00:00,508,"Discus",6.69,"5",,"5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",25/10/2008 0:00:00,58,"100 Metres",19.90,,"2","4","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",25/10/2008 0:00:00,252,"700 Walk",529.90,"1",,"1","No","Yes","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",25/10/2008 0:00:00,108,"200 Metres",42.40,,"2","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",25/10/2008 0:00:00,454,"High Jump",0.86,"2",,"2","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",5/11/2008 0:00:00,108,"200 Metres",43.50,,"3","2","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",5/11/2008 0:00:00,554,"Turbo Javelin",6.49,"7",,"7","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",15/11/2008 0:00:00,58,"100 Metres",21.50,,"1","5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",15/11/2008 0:00:00,252,"700 Walk",545.70,"1",,"1","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",15/11/2008 0:00:00,454,"High Jump",0.77,"7",,"7","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",15/11/2008 0:00:00,508,"Discus",7.11,"6",,"6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",15/11/2008 0:00:00,108,"200 Metres",42.80,,"2","5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",22/11/2008 0:00:00,408,"Long Jump",2.55,"4",,"4","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",22/11/2008 0:00:00,483,"Shot Put",3.44,"5",,"5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",22/11/2008 0:00:00,33,"70 Metres",13.00,"3","1","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",22/11/2008 0:00:00,58,"100 Metres",18.70,"3","1","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/12/2008 0:00:00,508,"Discus",8.16,"5",,"5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/12/2008 0:00:00,483,"Shot Put",2.80,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/12/2008 0:00:00,8,"Hurdles",15.20,,"2","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/12/2008 0:00:00,454,"High Jump",0.78,"7",,"7","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/12/2008 0:00:00,58,"100 Metres",18.60,,"2","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",20/12/2008 0:00:00,554,"Turbo Javelin",8.18,"6",,"6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",20/12/2008 0:00:00,33,"70 Metres",13.80,,"2","2","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",20/12/2008 0:00:00,433,"Triple Jump",3.44,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",20/12/2008 0:00:00,108,"200 Metres",43.50,,"2","4","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",20/12/2008 0:00:00,129,"400 Metres",140.30,"3","1","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",7/01/2009 0:00:00,454,"High Jump",0.80,"6",,"6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",7/01/2009 0:00:00,508,"Discus",7.20,"6",,"6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",7/01/2009 0:00:00,108,"200 Metres",43.80,,"2","4","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",7/01/2009 0:00:00,252,"700 Walk",650.70,"7",,"7","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",7/01/2009 0:00:00,58,"100 Metres",19.90,,"2","4","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/01/2009 0:00:00,8,"Hurdles",14.60,,"1","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/01/2009 0:00:00,408,"Long Jump",2.50,"5",,"5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/01/2009 0:00:00,483,"Shot Put",3.72,"5",,"5","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",10/01/2009 0:00:00,58,"100 Metres",21.00,,"1","7","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",24/01/2009 0:00:00,108,"200 Metres",43.80,,"2","3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",24/01/2009 0:00:00,58,"100 Metres",21.30,,"1","6","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",24/01/2009 0:00:00,252,"700 Walk",528.00,"4",,"4","No","Yes","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",24/01/2009 0:00:00,508,"Discus",10.36,"3",,"3","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",28/02/2009 0:00:00,483,"Shot Put",3.45,"C",,"C","No","No","HD"
4,"9","G","Girls",2820,"Sansom","Matilda",28/02/2009 0:00:00,408,"Long Jump",2.78,"4",,"4","No","No","HD"
4,"9","G","Girls",2821,"Blake","Gussie",4/10/2008 0:00:00,508,"Discus",5.57,"C",,"C","No","No","HD"
4,"9","G","Girls",2821,"Blake","Gussie",4/10/2008 0:00:00,108,"200 Metres",43.90,,"2","4","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",4/10/2008 0:00:00,508,"Discus",6.82,"8",,"8","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",4/10/2008 0:00:00,108,"200 Metres",45.60,,"3","4","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",11/10/2008 0:00:00,8,"Hurdles",15.30,,"2","3","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",11/10/2008 0:00:00,58,"100 Metres",19.20,,"2","2","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",11/10/2008 0:00:00,483,"Shot Put",2.62,"C",,"C","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",11/10/2008 0:00:00,454,"High Jump",0.80,"C",,"C","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",25/10/2008 0:00:00,508,"Discus",6.20,"C",,"C","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",25/10/2008 0:00:00,58,"100 Metres",19.10,,"2","3","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",25/10/2008 0:00:00,108,"200 Metres",42.00,,"1","3","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",25/10/2008 0:00:00,454,"High Jump",0.76,"8",,"8","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",25/10/2008 0:00:00,252,"700 Walk",612.70,"4",,"4","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",1/11/2008 0:00:00,483,"Shot Put",2.80,"C",,"C","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",1/11/2008 0:00:00,408,"Long Jump",2.68,"5",,"5","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",1/11/2008 0:00:00,8,"Hurdles",15.00,,"2","4","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",1/11/2008 0:00:00,58,"100 Metres",18.10,,"3","3","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",5/11/2008 0:00:00,129,"400 Metres",155.10,,"1","8","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",5/11/2008 0:00:00,108,"200 Metres",45.30,,"1","4","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",5/11/2008 0:00:00,554,"Turbo Javelin",6.30,"8",,"8","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",20/12/2008 0:00:00,129,"400 Metres",147.90,,"1","7","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",20/12/2008 0:00:00,433,"Triple Jump",4.17,"C",,"C","No","No","HD"
4,"9","G","Girls",2822,"Esposito","Alice",20/12/2008 0:00:00,108,"200 Metres",42.80,,"2","3","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",4/10/2008 0:00:00,508,"Discus",5.75,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",4/10/2008 0:00:00,108,"200 Metres",43.80,,"2","3","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",11/10/2008 0:00:00,408,"Long Jump",2.23,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",11/10/2008 0:00:00,483,"Shot Put",1.84,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",11/10/2008 0:00:00,58,"100 Metres",18.40,,"1","2","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",25/10/2008 0:00:00,252,"700 Walk",645.40,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",25/10/2008 0:00:00,454,"High Jump",0.76,"8",,"8","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",25/10/2008 0:00:00,58,"100 Metres",18.90,,"2","2","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",25/10/2008 0:00:00,108,"200 Metres",40.30,,"3","2","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",25/10/2008 0:00:00,508,"Discus",4.44,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",1/11/2008 0:00:00,408,"Long Jump",2.43,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",1/11/2008 0:00:00,8,"Hurdles",14.10,,"3","1","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",1/11/2008 0:00:00,58,"100 Metres",17.80,"1","3","1","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",1/11/2008 0:00:00,483,"Shot Put",1.89,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",5/11/2008 0:00:00,129,"400 Metres",149.70,,"1","7","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",5/11/2008 0:00:00,108,"200 Metres",42.40,,"2","3","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",5/11/2008 0:00:00,554,"Turbo Javelin",5.14,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",20/12/2008 0:00:00,433,"Triple Jump",3.60,"C",,"C","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",20/12/2008 0:00:00,129,"400 Metres",142.00,,"1","4","No","No","HD"
4,"9","G","Girls",2823,"Memeo","Portia",20/12/2008 0:00:00,108,"200 Metres",40.00,"2","2","1","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",11/10/2008 0:00:00,462,"High Jump",1.10,"2",,"2","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",11/10/2008 0:00:00,491,"Shot Put",2.36,"3",,"3","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",11/10/2008 0:00:00,66,"100 Metres",16.60,"2","1","2","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",11/10/2008 0:00:00,181,"1500 Metres",745.20,"3",,"3","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",22/10/2008 0:00:00,116,"200 Metres",38.70,"2","1","2","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",22/10/2008 0:00:00,158,"800 Metres",339.80,"2",,"2","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",22/10/2008 0:00:00,533,"Javelin",12.25,"2",,"2","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",22/10/2008 0:00:00,41,"70 Metres",11.40,"1","1","1","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",25/10/2008 0:00:00,516,"Discus",9.91,"4",,"4","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",25/10/2008 0:00:00,66,"100 Metres",16.60,,"1","6","No","No","HD"
8,"13","G","Girls",2830,"Oakford","Lily",25/10/2008 0:00:00,137,"400 Metres",122.00,,"1","5","No","No","HD"
8,"13","G","Girls",2831,"Singles","Brae",11/10/2008 0:00:00,491,"Shot Put",4.15,"2",,"2","No","No","HD"
8,"13","G","Girls",2831,"Singles","Brae",11/10/2008 0:00:00,66,"100 Metres",16.60,"3","1","3","No","No","HD"
8,"13","G","Girls",2831,"Singles","Brae",11/10/2008 0:00:00,462,"High Jump",1.00,"3",,"3","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,527,"Javelin",0.00,"C",,"C","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,60,"100 Metres",18.00,,"2","5","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,10,"Hurdles",15.10,,"2","4","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,131,"400 Metres",133.90,,"1","3","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,410,"Long Jump",2.62,"C",,"C","No","No","HD"
5,"10","G","Girls",2832,"Singles","Ruby",11/10/2008 0:00:00,456,"High Jump",0.85,"5",,"5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,410,"Long Jump",3.19,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,131,"400 Metres",138.20,,"1","6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,456,"High Jump",1.05,"1",,"1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,527,"Javelin",5.66,"8",,"8","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,10,"Hurdles",13.40,"1","2","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",11/10/2008 0:00:00,60,"100 Metres",17.80,,"1","4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",25/10/2008 0:00:00,110,"200 Metres",40.20,,"2","4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",25/10/2008 0:00:00,485,"Shot Put",4.11,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",25/10/2008 0:00:00,60,"100 Metres",17.30,,"2","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",1/11/2008 0:00:00,60,"100 Metres",17.60,,"1","6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",1/11/2008 0:00:00,527,"Javelin",8.67,"4",,"4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",1/11/2008 0:00:00,131,"400 Metres",130.00,,"2","1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",1/11/2008 0:00:00,410,"Long Jump",3.15,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",9/11/2008 0:00:00,485,"Shot Put",3.86,,,"6","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",9/11/2008 0:00:00,510,"Discus",7.70,,,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",9/11/2008 0:00:00,527,"Javelin",5.20,,,"8","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",9/11/2008 0:00:00,35,"70 Metres",12.80,,,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",15/11/2008 0:00:00,60,"100 Metres",17.80,,"2","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",15/11/2008 0:00:00,110,"200 Metres",39.30,,"1","5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",15/11/2008 0:00:00,456,"High Jump",1.02,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",15/11/2008 0:00:00,485,"Shot Put",4.01,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",22/11/2008 0:00:00,410,"Long Jump",3.16,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",22/11/2008 0:00:00,35,"70 Metres",12.40,"3","1","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",22/11/2008 0:00:00,527,"Javelin",5.52,"7",,"7","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",22/11/2008 0:00:00,60,"100 Metres",17.60,,"1","4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",26/11/2008 0:00:00,10,"Hurdles",12.50,"1","1","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",26/11/2008 0:00:00,510,"Discus",7.67,"8",,"8","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",26/11/2008 0:00:00,152,"800 Metres",334.90,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",26/11/2008 0:00:00,110,"200 Metres",38.20,,"2","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",26/11/2008 0:00:00,435,"Triple Jump",7.10,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",6/12/2008 0:00:00,485,"Shot Put",3.58,"5",,"5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",6/12/2008 0:00:00,410,"Long Jump",3.09,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",6/12/2008 0:00:00,60,"100 Metres",18.10,,"1","5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",6/12/2008 0:00:00,110,"200 Metres",37.20,,"1","6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/12/2008 0:00:00,527,"Javelin",5.83,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/12/2008 0:00:00,131,"400 Metres",126.40,"3","2","1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/12/2008 0:00:00,60,"100 Metres",17.00,,"2","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/12/2008 0:00:00,10,"Hurdles",12.40,"1","1","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/12/2008 0:00:00,456,"High Jump",1.03,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",13/12/2008 0:00:00,210,"Relay 4X100M",106.20,"1",,"1","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",13/12/2008 0:00:00,230,"Relay 4X200M",221.50,"1",,"1","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",13/12/2008 0:00:00,210,"Relay 4X100M",106.60,"1",,"1","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",20/12/2008 0:00:00,110,"200 Metres",40.20,,"3","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",20/12/2008 0:00:00,35,"70 Metres",11.80,"E3","3","1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",20/12/2008 0:00:00,510,"Discus",7.64,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",20/12/2008 0:00:00,435,"Triple Jump",6.67,"5",,"5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",20/12/2008 0:00:00,152,"800 Metres",336.90,"5",,"5","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/01/2009 0:00:00,110,"200 Metres",38.30,,"2","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/01/2009 0:00:00,485,"Shot Put",3.24,"6",,"6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/01/2009 0:00:00,60,"100 Metres",18.40,,"2","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/01/2009 0:00:00,456,"High Jump",1.05,"1",,"1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/01/2009 0:00:00,131,"400 Metres",136.10,,"2","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/01/2009 0:00:00,527,"Javelin",5.99,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/01/2009 0:00:00,60,"100 Metres",18.20,,"3","2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/01/2009 0:00:00,410,"Long Jump",3.13,"6",,"6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",10/01/2009 0:00:00,10,"Hurdles",12.90,"1","2","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/01/2009 0:00:00,110,"200 Metres",40.60,,"2","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/01/2009 0:00:00,435,"Triple Jump",6.96,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/01/2009 0:00:00,510,"Discus",8.02,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/01/2009 0:00:00,152,"800 Metres",349.90,"2",,"2","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/01/2009 0:00:00,35,"70 Metres",12.50,,"2","1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/01/2009 0:00:00,435,"Triple Jump",6.60,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/01/2009 0:00:00,527,"Javelin",5.85,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/01/2009 0:00:00,152,"800 Metres",330.00,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/01/2009 0:00:00,110,"200 Metres",38.90,,"1","C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/01/2009 0:00:00,60,"100 Metres",18.60,,"1","C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",31/01/2009 0:00:00,527,"Javelin",6.58,"8",,"8","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",31/01/2009 0:00:00,10,"Hurdles",12.50,"1","1","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",31/01/2009 0:00:00,410,"Long Jump",3.33,"2",,"2","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",31/01/2009 0:00:00,60,"100 Metres",18.20,,"1","6","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/02/2009 0:00:00,110,"200 Metres",37.10,"3","1","1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/02/2009 0:00:00,152,"800 Metres",331.80,"4",,"4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",7/02/2009 0:00:00,435,"Triple Jump",6.85,"4",,"4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/02/2009 0:00:00,10,"Hurdles",12.30,"1","F","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/02/2009 0:00:00,10,"Hurdles",12.60,,"1","1","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/02/2009 0:00:00,435,"Triple Jump",6.76,"3",,"3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/02/2009 0:00:00,510,"Discus",7.30,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",14/02/2009 0:00:00,35,"70 Metres",12.40,,"2","3","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/02/2009 0:00:00,456,"High Jump",1.04,"1",,"1","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",18/02/2009 0:00:00,485,"Shot Put",3.59,"C",,"C","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",21/02/2009 0:00:00,152,"800 Metres",345.00,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",21/02/2009 0:00:00,10,"Hurdles",13.20,,"1","8","No","Yes","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",21/02/2009 0:00:00,410,"Long Jump",3.07,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",21/02/2009 0:00:00,510,"Discus",7.65,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",21/02/2009 0:00:00,60,"100 Metres",17.40,,"1","C","No","No","ZZ"
5,"10","G","Girls",2833,"Bearman","Eleanor",28/02/2009 0:00:00,110,"200 Metres",39.90,,"2","4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",28/02/2009 0:00:00,410,"Long Jump",3.31,"5",,"5","No","Yes","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",28/02/2009 0:00:00,527,"Javelin",8.38,"4",,"4","No","No","HD"
5,"10","G","Girls",2833,"Bearman","Eleanor",28/02/2009 0:00:00,60,"100 Metres",17.30,,"1","3","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",11/10/2008 0:00:00,62,"100 Metres",18.30,"3","2","1","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",11/10/2008 0:00:00,437,"Triple Jump",5.79,"6",,"6","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",11/10/2008 0:00:00,512,"Discus",12.09,"2",,"2","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",11/10/2008 0:00:00,12,"Hurdles",15.10,,"1","4","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",25/10/2008 0:00:00,529,"Javelin",11.08,"5",,"5","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",25/10/2008 0:00:00,412,"Long Jump",0.00,"C",,"C","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",25/10/2008 0:00:00,133,"400 Metres",135.10,,"1","4","No","No","HD"
6,"11","G","Girls",2834,"Singles","Abby",25/10/2008 0:00:00,62,"100 Metres",18.10,,"1","3","No","No","HD"
