"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
6,"11","G","Girls",3302,"Scott","Kacee",25/02/2012 0:00:00,412,"Long Jump",2.52,"4",,"4","No","No","HD"
6,"11","G","Girls",3302,"Scott","Kacee",25/02/2012 0:00:00,529,"Javelin",5.24,"3",,"3","No","No","HD"
6,"11","G","Girls",3302,"Scott","Kacee",25/02/2012 0:00:00,133,"400 Metres",145.00,"3","1","3","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",8/10/2011 0:00:00,433,"Triple Jump",2.64,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",8/10/2011 0:00:00,152,"800 Metres",507.30,"5",,"5","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",8/10/2011 0:00:00,108,"200 Metres",63.90,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",8/10/2011 0:00:00,38,"70 Metres",18.90,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",8/10/2011 0:00:00,554,"Turbo Javelin",4.86,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",15/10/2011 0:00:00,252,"700 Walk",629.90,,,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",15/10/2011 0:00:00,129,"400 Metres",219.00,,"1","8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",15/10/2011 0:00:00,408,"Long Jump",1.80,,,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",15/10/2011 0:00:00,58,"100 Metres",28.20,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",15/10/2011 0:00:00,508,"Discus",3.46,,,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",22/10/2011 0:00:00,58,"100 Metres",26.00,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",22/10/2011 0:00:00,8,"Hurdles",25.00,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",22/10/2011 0:00:00,483,"Shot Put",2.17,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",22/10/2011 0:00:00,454,"High Jump",0.65,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/11/2011 0:00:00,108,"200 Metres",61.50,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/11/2011 0:00:00,152,"800 Metres",449.80,"4",,"4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/11/2011 0:00:00,554,"Turbo Javelin",3.02,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/11/2011 0:00:00,433,"Triple Jump",2.61,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",5/11/2011 0:00:00,58,"100 Metres",24.00,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",5/11/2011 0:00:00,129,"400 Metres",206.90,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",5/11/2011 0:00:00,454,"High Jump",0.65,"C",,"C","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",5/11/2011 0:00:00,508,"Discus",3.01,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",10/11/2011 0:00:00,58,"100 Metres",27.70,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",10/11/2011 0:00:00,483,"Shot Put",2.14,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",10/11/2011 0:00:00,408,"Long Jump",1.78,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",24/11/2011 0:00:00,8,"Hurdles",22.10,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",24/11/2011 0:00:00,508,"Discus",3.27,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",24/11/2011 0:00:00,454,"High Jump",0.60,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",24/11/2011 0:00:00,433,"Triple Jump",2.06,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",24/11/2011 0:00:00,108,"200 Metres",58.80,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/12/2011 0:00:00,408,"Long Jump",1.74,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/12/2011 0:00:00,483,"Shot Put",2.56,"C",,"C","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/12/2011 0:00:00,58,"100 Metres",26.90,,"2","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/12/2011 0:00:00,38,"70 Metres",19.20,,"1","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",3/12/2011 0:00:00,8,"Hurdles",27.80,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",17/12/2011 0:00:00,508,"Discus",3.19,"8",,"8","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",17/12/2011 0:00:00,58,"100 Metres",24.30,,"1","4","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",17/12/2011 0:00:00,129,"400 Metres",205.10,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",19/01/2012 0:00:00,408,"Long Jump",1.70,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",19/01/2012 0:00:00,58,"100 Metres",27.80,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",19/01/2012 0:00:00,8,"Hurdles",21.60,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",19/01/2012 0:00:00,483,"Shot Put",2.07,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",4/02/2012 0:00:00,58,"100 Metres",27.60,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",4/02/2012 0:00:00,129,"400 Metres",233.20,,"1","6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",4/02/2012 0:00:00,454,"High Jump",0.60,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",4/02/2012 0:00:00,508,"Discus",3.18,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",9/02/2012 0:00:00,408,"Long Jump",2.00,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",9/02/2012 0:00:00,58,"100 Metres",26.30,,"2","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",9/02/2012 0:00:00,483,"Shot Put",1.89,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",9/02/2012 0:00:00,8,"Hurdles",46.60,,"2","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",23/02/2012 0:00:00,554,"Turbo Javelin",3.74,"C",,"C","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",23/02/2012 0:00:00,8,"Hurdles",25.50,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",23/02/2012 0:00:00,38,"70 Metres",18.10,,"1","7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",23/02/2012 0:00:00,433,"Triple Jump",0.00,"C",,"C","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",25/02/2012 0:00:00,508,"Discus",3.76,"7",,"7","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",25/02/2012 0:00:00,454,"High Jump",0.65,"6",,"6","No","No","HD"
4,"9","G","Girls",3306,"Scott","Nichole",25/02/2012 0:00:00,129,"400 Metres",207.50,,"1","7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/10/2011 0:00:00,433,"Triple Jump",2.16,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/10/2011 0:00:00,152,"800 Metres",413.30,"4",,"4","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/10/2011 0:00:00,108,"200 Metres",51.20,,"1","5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/10/2011 0:00:00,554,"Turbo Javelin",3.80,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/10/2011 0:00:00,38,"70 Metres",16.10,,"1","5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",15/10/2011 0:00:00,58,"100 Metres",22.70,,"2","2","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",15/10/2011 0:00:00,508,"Discus",5.02,,,"6","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",15/10/2011 0:00:00,252,"700 Walk",629.60,,,"6","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",15/10/2011 0:00:00,408,"Long Jump",1.85,,,"6","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",15/10/2011 0:00:00,129,"400 Metres",156.10,,"1","5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",22/10/2011 0:00:00,454,"High Jump",0.70,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",22/10/2011 0:00:00,8,"Hurdles",17.30,,"1","2","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",22/10/2011 0:00:00,483,"Shot Put",2.41,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",22/10/2011 0:00:00,58,"100 Metres",21.00,,"1","3","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",24/11/2011 0:00:00,8,"Hurdles",17.60,,"2","2","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",24/11/2011 0:00:00,454,"High Jump",0.75,"6",,"6","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",24/11/2011 0:00:00,108,"200 Metres",51.70,,"2","2","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",24/11/2011 0:00:00,433,"Triple Jump",3.41,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",24/11/2011 0:00:00,508,"Discus",5.10,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",3/12/2011 0:00:00,408,"Long Jump",1.88,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",3/12/2011 0:00:00,38,"70 Metres",16.40,,"1","3","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",3/12/2011 0:00:00,483,"Shot Put",2.74,"6",,"6","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",3/12/2011 0:00:00,58,"100 Metres",23.20,,"2","3","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/12/2011 0:00:00,433,"Triple Jump",3.85,"5",,"5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/12/2011 0:00:00,152,"800 Metres",414.90,"4",,"4","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/12/2011 0:00:00,108,"200 Metres",48.96,,"1","5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/12/2011 0:00:00,38,"70 Metres",14.90,,"1","5","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",8/12/2011 0:00:00,554,"Turbo Javelin",0.00,"C",,"C","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",17/12/2011 0:00:00,508,"Discus",4.10,"7",,"7","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",17/12/2011 0:00:00,58,"100 Metres",22.10,,"1","3","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",17/12/2011 0:00:00,454,"High Jump",0.80,"4",,"4","No","No","HD"
4,"9","G","Girls",3307,"Oak","Freya",17/12/2011 0:00:00,129,"400 Metres",151.50,,"1","5","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/10/2011 0:00:00,32,"70 Metres",19.20,,"1","6","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/10/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/10/2011 0:00:00,102,"200 Metres",53.80,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/10/2011 0:00:00,502,"Discus",4.35,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/10/2011 0:00:00,52,"100 Metres",22.10,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/10/2011 0:00:00,477,"Shot Put",1.69,"5",,"5","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/10/2011 0:00:00,2,"Hurdles",15.00,"1","2","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/10/2011 0:00:00,402,"Long Jump",1.17,"3",,"3","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",10/11/2011 0:00:00,52,"100 Metres",22.40,"2","1","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",10/11/2011 0:00:00,477,"Shot Put",1.48,"6",,"6","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",10/11/2011 0:00:00,402,"Long Jump",1.24,"4",,"4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",10/11/2011 0:00:00,77,"150 Metres",38.00,"2","1","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",18/11/2011 0:00:00,402,"Long Jump",0.97,"4",,"4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",24/11/2011 0:00:00,577,"Vortex",4.61,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",24/11/2011 0:00:00,2,"Hurdles",14.30,,"1","4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",24/11/2011 0:00:00,102,"200 Metres",51.90,"2","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",24/11/2011 0:00:00,402,"Long Jump",1.50,"3",,"3","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",24/11/2011 0:00:00,502,"Discus",2.77,"6",,"6","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",3/12/2011 0:00:00,52,"100 Metres",24.50,"2","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",3/12/2011 0:00:00,477,"Shot Put",1.87,"5",,"5","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",3/12/2011 0:00:00,427,"Triple Jump",1.70,"8",,"8","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",3/12/2011 0:00:00,32,"70 Metres",15.80,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",3/12/2011 0:00:00,2,"Hurdles",14.40,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/12/2011 0:00:00,502,"Discus",5.58,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/12/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/12/2011 0:00:00,102,"200 Metres",50.30,"1","2","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",8/12/2011 0:00:00,32,"70 Metres",15.20,"1","1","1","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/12/2011 0:00:00,477,"Shot Put",1.93,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/12/2011 0:00:00,52,"100 Metres",21.20,"2","1","2","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/12/2011 0:00:00,2,"Hurdles",13.60,"1","1","1","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/12/2011 0:00:00,427,"Triple Jump",2.24,"4",,"4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",7/01/2012 0:00:00,102,"200 Metres",49.90,"2","1","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",7/01/2012 0:00:00,502,"Discus",1.93,"5",,"5","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",7/01/2012 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",7/01/2012 0:00:00,32,"70 Metres",15.70,"2","2","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",14/01/2012 0:00:00,577,"Vortex",2.78,"5",,"5","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",14/01/2012 0:00:00,77,"150 Metres",36.20,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",14/01/2012 0:00:00,52,"100 Metres",22.50,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",14/01/2012 0:00:00,402,"Long Jump",1.70,"4",,"4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",19/01/2012 0:00:00,52,"100 Metres",22.50,"2","1","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",19/01/2012 0:00:00,427,"Triple Jump",2.84,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",19/01/2012 0:00:00,477,"Shot Put",1.99,"3",,"3","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",19/01/2012 0:00:00,2,"Hurdles",13.35,"1","1","1","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",22/01/2012 0:00:00,32,"70 Metres",15.00,,"1","C","No","Yes","ZZ"
1,"6","G","Girls",3324,"Crick","Ashlee",22/01/2012 0:00:00,477,"Shot Put",2.22,"C",,"C","No","No","ZZ"
1,"6","G","Girls",3324,"Crick","Ashlee",22/01/2012 0:00:00,52,"100 Metres",22.70,,"1","C","No","No","ZZ"
1,"6","G","Girls",3324,"Crick","Ashlee",22/01/2012 0:00:00,427,"Triple Jump",2.63,"C",,"C","No","No","ZZ"
1,"6","G","Girls",3324,"Crick","Ashlee",22/01/2012 0:00:00,402,"Long Jump",1.57,"C",,"C","No","No","ZZ"
1,"6","G","Girls",3324,"Crick","Ashlee",28/01/2012 0:00:00,32,"70 Metres",15.20,"1","1","1","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",28/01/2012 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",28/01/2012 0:00:00,502,"Discus",2.42,"7",,"7","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",28/01/2012 0:00:00,102,"200 Metres",49.80,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",4/02/2012 0:00:00,402,"Long Jump",1.21,"6",,"6","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",4/02/2012 0:00:00,77,"150 Metres",37.30,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",4/02/2012 0:00:00,52,"100 Metres",21.60,"1","1","1","No","Yes","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",4/02/2012 0:00:00,577,"Vortex",6.98,"1",,"1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",9/02/2012 0:00:00,52,"100 Metres",22.20,"1","1","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",9/02/2012 0:00:00,427,"Triple Jump",2.84,"E3",,"E3","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",23/02/2012 0:00:00,2,"Hurdles",14.00,"1","F","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",23/02/2012 0:00:00,32,"70 Metres",16.00,"1","F","1","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",23/02/2012 0:00:00,502,"Discus",3.02,"2",,"2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",25/02/2012 0:00:00,577,"Vortex",6.34,"4",,"4","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",25/02/2012 0:00:00,77,"150 Metres",36.80,"2","F","2","No","No","HD"
1,"6","G","Girls",3324,"Crick","Ashlee",25/02/2012 0:00:00,402,"Long Jump",1.49,"4",,"4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/10/2011 0:00:00,502,"Discus",4.22,"3",,"3","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/10/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/10/2011 0:00:00,102,"200 Metres",62.70,,"1","4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/10/2011 0:00:00,32,"70 Metres",17.20,"2","1","2","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",15/10/2011 0:00:00,402,"Long Jump",1.48,,,"1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",15/10/2011 0:00:00,52,"100 Metres",25.00,,"1","4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",15/10/2011 0:00:00,577,"Vortex",3.86,,,"5","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",15/10/2011 0:00:00,77,"150 Metres",42.80,"2","2","1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",22/10/2011 0:00:00,477,"Shot Put",1.72,"4",,"4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",22/10/2011 0:00:00,402,"Long Jump",1.46,"1",,"1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",22/10/2011 0:00:00,52,"100 Metres",23.70,,"2","2","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",22/10/2011 0:00:00,2,"Hurdles",15.40,"E2","2","2","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",24/11/2011 0:00:00,502,"Discus",5.05,"1",,"1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",24/11/2011 0:00:00,402,"Long Jump",1.27,"5",,"5","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",24/11/2011 0:00:00,102,"200 Metres",54.30,,"1","3","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",24/11/2011 0:00:00,577,"Vortex",4.12,"5",,"5","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",24/11/2011 0:00:00,2,"Hurdles",13.70,"1","1","1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",3/12/2011 0:00:00,427,"Triple Jump",1.88,"5",,"5","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",3/12/2011 0:00:00,52,"100 Metres",26.30,,"1","3","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",3/12/2011 0:00:00,477,"Shot Put",2.35,"1",,"1","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/12/2011 0:00:00,502,"Discus",3.81,"4",,"4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/12/2011 0:00:00,102,"200 Metres",58.90,,"2","4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",8/12/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",17/12/2011 0:00:00,577,"Vortex",4.22,"6",,"6","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",17/12/2011 0:00:00,77,"150 Metres",45.00,,"1","4","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",17/12/2011 0:00:00,52,"100 Metres",23.50,,"2","3","No","No","HD"
1,"6","G","Girls",3325,"Oak","Macey",17/12/2011 0:00:00,402,"Long Jump",1.19,"5",,"5","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",8/10/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",8/10/2011 0:00:00,102,"200 Metres",62.60,"C","1","3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",8/10/2011 0:00:00,502,"Discus",4.37,"1",,"1","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",8/10/2011 0:00:00,32,"70 Metres",20.50,,"1","7","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",15/10/2011 0:00:00,577,"Vortex",5.05,,,"2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",15/10/2011 0:00:00,52,"100 Metres",23.90,"2","1","2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",15/10/2011 0:00:00,77,"150 Metres",42.90,"3","1","2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",15/10/2011 0:00:00,402,"Long Jump",1.21,,,"3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",22/10/2011 0:00:00,52,"100 Metres",23.40,,"1","3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",22/10/2011 0:00:00,402,"Long Jump",1.18,"2",,"2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",22/10/2011 0:00:00,477,"Shot Put",1.89,"3",,"3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",22/10/2011 0:00:00,2,"Hurdles",16.10,,"1","3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",3/11/2011 0:00:00,32,"70 Metres",16.10,"2","1","2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",3/11/2011 0:00:00,102,"200 Metres",52.90,"1","1","1","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",3/11/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",3/11/2011 0:00:00,502,"Discus",5.60,"1",,"1","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",5/11/2011 0:00:00,77,"150 Metres",39.40,"2","2","2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",5/11/2011 0:00:00,402,"Long Jump",1.09,"5",,"5","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",5/11/2011 0:00:00,577,"Vortex",5.02,"2",,"2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",5/11/2011 0:00:00,52,"100 Metres",23.50,"2","1","2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",10/11/2011 0:00:00,52,"100 Metres",23.50,"3","1","3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",10/11/2011 0:00:00,402,"Long Jump",1.30,"3",,"3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",10/11/2011 0:00:00,77,"150 Metres",40.10,"3","1","3","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",10/11/2011 0:00:00,477,"Shot Put",2.08,"2",,"2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",13/11/2011 0:00:00,32,"70 Metres",15.90,,"1","C","No","No","ZZ"
1,"6","G","Girls",3326,"Fewkes","Anna",13/11/2011 0:00:00,52,"100 Metres",24.50,,"1","C","No","No","ZZ"
1,"6","G","Girls",3326,"Fewkes","Anna",13/11/2011 0:00:00,577,"Vortex",6.13,"C",,"C","No","No","ZZ"
1,"6","G","Girls",3326,"Fewkes","Anna",13/11/2011 0:00:00,402,"Long Jump",1.56,"C",,"C","No","No","ZZ"
1,"6","G","Girls",3326,"Fewkes","Anna",18/11/2011 0:00:00,402,"Long Jump",1.72,"1",,"1","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",24/11/2011 0:00:00,502,"Discus",4.50,"2",,"2","No","No","HD"
1,"6","G","Girls",3326,"Fewkes","Anna",24/11/2011 0:00:00,102,"200 Metres",54.40,,"2","2","No","No","HD"
