"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
6,"11","G","Girls",3222,"Rinaldi","Vita",30/10/2010 0:00:00,412,"Long Jump",3.42,"1",,"1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",30/10/2010 0:00:00,279,"1100 Walk",954.30,"4",,"4","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",13/11/2010 0:00:00,112,"200 Metres",35.90,"1","2","1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",13/11/2010 0:00:00,487,"Shot Put",3.96,"C",,"C","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",13/11/2010 0:00:00,156,"800 Metres",321.10,"1",,"1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",13/11/2010 0:00:00,42,"70 Metres",10.60,"2","1","2","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",21/11/2010 0:00:00,62,"100 Metres",16.00,,"1","C","No","No","ZZ"
6,"11","G","Girls",3222,"Rinaldi","Vita",27/11/2010 0:00:00,512,"Discus",8.51,"4",,"4","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",27/11/2010 0:00:00,62,"100 Metres",15.60,"1","1","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",27/11/2010 0:00:00,437,"Triple Jump",5.77,"5",,"5","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",27/11/2010 0:00:00,42,"70 Metres",11.00,"1","2","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",8/01/2011 0:00:00,112,"200 Metres",34.90,"1","1","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",8/01/2011 0:00:00,12,"Hurdles",14.40,,"1","3","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",8/01/2011 0:00:00,487,"Shot Put",4.77,"5",,"5","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,62,"100 Metres",15.80,"1","2","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,133,"400 Metres",123.40,"1","1","1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,529,"Javelin",5.74,"C",,"C","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,487,"Shot Put",4.46,"C",,"C","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,412,"Long Jump",3.35,"3",,"3","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/02/2011 0:00:00,156,"800 Metres",332.80,"1",,"1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",10/02/2011 0:00:00,42,"70 Metres",11.20,"1","2","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",10/02/2011 0:00:00,512,"Discus",6.60,"C",,"C","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",10/02/2011 0:00:00,62,"100 Metres",15.50,"1","1","1","No","Yes","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/03/2011 0:00:00,62,"100 Metres",16.10,"1","F","1","No","No","HD"
6,"11","G","Girls",3222,"Rinaldi","Vita",5/03/2011 0:00:00,512,"Discus",8.41,"8",,"8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",30/10/2010 0:00:00,485,"Shot Put",2.82,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",30/10/2010 0:00:00,60,"100 Metres",27.40,,"2","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",30/10/2010 0:00:00,277,"1100 Walk",952.90,"7",,"7","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",30/10/2010 0:00:00,131,"400 Metres",9999.90,,"1","C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",30/10/2010 0:00:00,456,"High Jump",0.81,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",4/11/2010 0:00:00,10,"Hurdles",20.20,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",4/11/2010 0:00:00,527,"Javelin",6.85,"4",,"4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",4/11/2010 0:00:00,60,"100 Metres",24.40,,"2","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",4/11/2010 0:00:00,410,"Long Jump",2.34,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",13/11/2010 0:00:00,154,"800 Metres",600.80,"8",,"8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",13/11/2010 0:00:00,110,"200 Metres",64.00,,"1","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",13/11/2010 0:00:00,435,"Triple Jump",3.53,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",13/11/2010 0:00:00,510,"Discus",5.96,"7",,"7","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",13/11/2010 0:00:00,40,"70 Metres",15.40,,"1","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",18/11/2010 0:00:00,60,"100 Metres",25.90,,"2","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",18/11/2010 0:00:00,131,"400 Metres",224.90,,"3","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",18/11/2010 0:00:00,277,"1100 Walk",9999.90,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",18/11/2010 0:00:00,485,"Shot Put",2.70,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",18/11/2010 0:00:00,456,"High Jump",0.73,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/11/2010 0:00:00,527,"Javelin",4.83,"7",,"7","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/11/2010 0:00:00,410,"Long Jump",2.24,"8",,"8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/11/2010 0:00:00,40,"70 Metres",16.90,,"1","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",9/12/2010 0:00:00,277,"1100 Walk",1146.50,"3",,"3","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",9/12/2010 0:00:00,485,"Shot Put",2.55,"6",,"6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",9/12/2010 0:00:00,60,"100 Metres",24.90,,"2","3","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",9/12/2010 0:00:00,131,"400 Metres",240.50,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",9/12/2010 0:00:00,456,"High Jump",0.73,"8",,"8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",17/12/2010 0:00:00,110,"200 Metres",64.40,,"1","8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",17/12/2010 0:00:00,527,"Javelin",6.88,"6",,"6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",17/12/2010 0:00:00,60,"100 Metres",24.70,,"1","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",17/12/2010 0:00:00,410,"Long Jump",2.32,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",8/01/2011 0:00:00,10,"Hurdles",21.60,,"1","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",8/01/2011 0:00:00,435,"Triple Jump",4.90,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",8/01/2011 0:00:00,154,"800 Metres",530.60,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",8/01/2011 0:00:00,110,"200 Metres",65.10,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",8/01/2011 0:00:00,510,"Discus",9.77,"4",,"4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/01/2011 0:00:00,527,"Javelin",7.87,"6",,"6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/01/2011 0:00:00,410,"Long Jump",2.41,"7",,"7","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/01/2011 0:00:00,110,"200 Metres",57.80,,"2","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",27/01/2011 0:00:00,10,"Hurdles",21.80,,"2","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,485,"Shot Put",3.19,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,40,"70 Metres",14.60,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,131,"400 Metres",200.30,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,110,"200 Metres",61.50,,"2","3","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,435,"Triple Jump",5.26,"7",,"7","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,456,"High Jump",0.79,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,510,"Discus",9.47,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",29/01/2011 0:00:00,154,"800 Metres",609.60,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,435,"Triple Jump",5.05,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,131,"400 Metres",303.70,,"1","3","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,277,"1100 Walk",1237.90,"6",,"6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,510,"Discus",9.12,"5",,"5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,60,"100 Metres",22.60,,"1","5","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,456,"High Jump",0.75,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/02/2011 0:00:00,485,"Shot Put",2.88,"8",,"8","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",10/02/2011 0:00:00,40,"70 Metres",18.90,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",10/02/2011 0:00:00,527,"Javelin",5.48,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",10/02/2011 0:00:00,60,"100 Metres",22.20,,"1","6","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",10/02/2011 0:00:00,410,"Long Jump",2.42,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",24/02/2011 0:00:00,435,"Triple Jump",4.40,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",24/02/2011 0:00:00,10,"Hurdles",26.10,,"1","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",24/02/2011 0:00:00,510,"Discus",9.93,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",24/02/2011 0:00:00,40,"70 Metres",18.30,,"1","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",26/02/2011 0:00:00,485,"Shot Put",3.32,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",26/02/2011 0:00:00,456,"High Jump",0.81,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",26/02/2011 0:00:00,131,"400 Metres",218.10,,"2","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/03/2011 0:00:00,110,"200 Metres",62.70,,"1","4","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/03/2011 0:00:00,410,"Long Jump",2.38,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/03/2011 0:00:00,527,"Javelin",5.52,"C",,"C","No","No","HD"
5,"10","G","Girls",3223,"Kerr","Zoe",5/03/2011 0:00:00,60,"100 Metres",22.10,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",30/10/2010 0:00:00,577,"Vortex",3.93,"3",,"3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",30/10/2010 0:00:00,402,"Long Jump",1.05,"5",,"5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",30/10/2010 0:00:00,77,"150 Metres",51.80,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",30/10/2010 0:00:00,52,"100 Metres",30.20,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",4/11/2010 0:00:00,427,"Triple Jump",1.53,"5",,"5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",4/11/2010 0:00:00,2,"Hurdles",17.80,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",4/11/2010 0:00:00,52,"100 Metres",27.30,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",4/11/2010 0:00:00,477,"Shot Put",1.69,"4",,"4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",13/11/2010 0:00:00,502,"Discus",2.08,"5",,"5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",13/11/2010 0:00:00,102,"200 Metres",68.10,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",27/11/2010 0:00:00,52,"100 Metres",28.10,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",27/11/2010 0:00:00,477,"Shot Put",1.07,"5",,"5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",27/11/2010 0:00:00,427,"Triple Jump",1.31,"5",,"5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",27/11/2010 0:00:00,32,"70 Metres",18.70,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,77,"150 Metres",47.10,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,102,"200 Metres",63.90,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,32,"70 Metres",17.40,"3","1","3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,402,"Long Jump",1.09,"4",,"4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,577,"Vortex",2.87,"4",,"4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,602,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",29/01/2011 0:00:00,502,"Discus",2.86,"4",,"4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/02/2011 0:00:00,77,"150 Metres",48.50,,"1","5","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/02/2011 0:00:00,577,"Vortex",2.97,"6",,"6","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",10/02/2011 0:00:00,427,"Triple Jump",1.34,"7",,"7","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",10/02/2011 0:00:00,52,"100 Metres",26.10,,"2","3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",10/02/2011 0:00:00,477,"Shot Put",2.10,"6",,"6","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",24/02/2011 0:00:00,502,"Discus",2.68,"4",,"4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",24/02/2011 0:00:00,32,"70 Metres",17.00,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",24/02/2011 0:00:00,2,"Hurdles",15.80,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",26/02/2011 0:00:00,402,"Long Jump",1.43,"3",,"3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",26/02/2011 0:00:00,577,"Vortex",3.11,"3",,"3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",26/02/2011 0:00:00,77,"150 Metres",42.00,"3","1","3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/03/2011 0:00:00,52,"100 Metres",28.10,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/03/2011 0:00:00,477,"Shot Put",1.62,"3",,"3","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/03/2011 0:00:00,102,"200 Metres",104.80,,"1","4","No","No","HD"
1,"6","G","Girls",3226,"Shevlin","Ebony",5/03/2011 0:00:00,427,"Triple Jump",0.00,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",4/11/2010 0:00:00,512,"Discus",7.80,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",4/11/2010 0:00:00,12,"Hurdles",14.70,,"1","2","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",4/11/2010 0:00:00,62,"100 Metres",19.70,,"1","5","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",4/11/2010 0:00:00,437,"Triple Jump",5.15,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",13/11/2010 0:00:00,487,"Shot Put",3.66,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",13/11/2010 0:00:00,112,"200 Metres",44.60,,"1","5","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",13/11/2010 0:00:00,458,"High Jump",0.78,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",13/11/2010 0:00:00,42,"70 Metres",13.20,,"2","5","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",27/11/2010 0:00:00,512,"Discus",6.77,"7",,"7","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",27/11/2010 0:00:00,42,"70 Metres",13.50,,"1","3","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",27/11/2010 0:00:00,62,"100 Metres",19.40,,"2","3","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",27/11/2010 0:00:00,437,"Triple Jump",5.07,"6",,"6","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",29/01/2011 0:00:00,458,"High Jump",0.80,"6",,"6","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",29/01/2011 0:00:00,529,"Javelin",6.65,"7",,"7","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",29/01/2011 0:00:00,487,"Shot Put",4.42,"6",,"6","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",29/01/2011 0:00:00,42,"70 Metres",13.90,,"1","5","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",5/02/2011 0:00:00,529,"Javelin",6.51,"C",,"C","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",5/02/2011 0:00:00,487,"Shot Put",4.51,"8",,"8","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",5/02/2011 0:00:00,62,"100 Metres",19.60,,"1","3","No","No","HD"
6,"11","G","Girls",3229,"Stoye","Grace",5/02/2011 0:00:00,458,"High Jump",0.82,"C",,"C","No","No","HD"
2,"7","G","Girls",3231,"Jablonski","Ebony",4/11/2010 0:00:00,54,"100 Metres",23.70,,"2","4","No","No","HD"
2,"7","G","Girls",3231,"Jablonski","Ebony",4/11/2010 0:00:00,4,"Hurdles",14.70,,"2","3","No","No","HD"
2,"7","G","Girls",3231,"Jablonski","Ebony",4/11/2010 0:00:00,504,"Discus",3.57,"C",,"C","No","No","HD"
2,"7","G","Girls",3231,"Jablonski","Ebony",4/11/2010 0:00:00,604,"ASAP",0.00,"C",,"C","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/10/2010 0:00:00,418,"Long Jump",4.07,"C",,"C","No","No","Qbg"
9,"14","G","Girls",3232,"Hall","Jaymie",9/10/2010 0:00:00,139,"400 Metres",109.40,,"1","C","No","No","Qbg"
9,"14","G","Girls",3232,"Hall","Jaymie",9/10/2010 0:00:00,518,"Discus",9.41,"C",,"C","No","No","Qbg"
9,"14","G","Girls",3232,"Hall","Jaymie",9/10/2010 0:00:00,68,"100 Metres",14.10,,"1","C","No","Yes","Qbg"
9,"14","G","Girls",3232,"Hall","Jaymie",4/11/2010 0:00:00,18,"Hurdles",16.10,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",4/11/2010 0:00:00,493,"Shot Put",5.45,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",4/11/2010 0:00:00,464,"High Jump",1.26,"1",,"1","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",4/11/2010 0:00:00,68,"100 Metres",14.00,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",18/11/2010 0:00:00,24,"200m Hurdles",34.50,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",18/11/2010 0:00:00,518,"Discus",11.60,"4",,"4","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",18/11/2010 0:00:00,418,"Long Jump",4.36,"1",,"1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",18/11/2010 0:00:00,139,"400 Metres",111.30,"1","1","1","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",18/11/2010 0:00:00,68,"100 Metres",14.10,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",21/11/2010 0:00:00,68,"100 Metres",14.00,,"1","C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",21/11/2010 0:00:00,443,"Triple Jump",8.32,"C",,"C","No","No","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",21/11/2010 0:00:00,535,"Javelin",8.79,"C",,"C","No","No","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",21/11/2010 0:00:00,518,"Discus",13.37,"C",,"C","No","No","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",21/11/2010 0:00:00,18,"Hurdles",16.00,,"1","C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",27/11/2010 0:00:00,464,"High Jump",1.27,"1",,"1","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/11/2010 0:00:00,48,"70 Metres",9.60,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/11/2010 0:00:00,493,"Shot Put",6.09,"2",,"2","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/11/2010 0:00:00,68,"100 Metres",13.40,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/12/2010 0:00:00,24,"200m Hurdles",35.30,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/12/2010 0:00:00,139,"400 Metres",107.20,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/12/2010 0:00:00,518,"Discus",12.16,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/12/2010 0:00:00,68,"100 Metres",13.20,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",9/12/2010 0:00:00,418,"Long Jump",4.43,"1",,"1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",17/12/2010 0:00:00,68,"100 Metres",13.40,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",17/12/2010 0:00:00,418,"Long Jump",4.22,"1",,"1","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",17/12/2010 0:00:00,493,"Shot Put",5.88,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",17/12/2010 0:00:00,118,"200 Metres",27.90,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",8/01/2011 0:00:00,18,"Hurdles",15.70,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",8/01/2011 0:00:00,535,"Javelin",11.85,"2",,"2","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",8/01/2011 0:00:00,443,"Triple Jump",8.44,"1",,"1","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",8/01/2011 0:00:00,118,"200 Metres",29.80,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",14/01/2011 0:00:00,18,"Hurdles",15.60,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",14/01/2011 0:00:00,118,"200 Metres",29.20,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",20/01/2011 0:00:00,68,"100 Metres",13.40,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",20/01/2011 0:00:00,464,"High Jump",1.35,"1",,"1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",20/01/2011 0:00:00,18,"Hurdles",15.90,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",20/01/2011 0:00:00,493,"Shot Put",4.89,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",22/01/2011 0:00:00,418,"Long Jump",4.57,"C",,"C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",22/01/2011 0:00:00,493,"Shot Put",5.44,"C",,"C","No","No","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",22/01/2011 0:00:00,118,"200 Metres",27.30,,"1","C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",22/01/2011 0:00:00,68,"100 Metres",13.60,,"1","C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",22/01/2011 0:00:00,24,"200m Hurdles",32.40,,"1","C","No","Yes","ZZ"
9,"14","G","Girls",3232,"Hall","Jaymie",27/01/2011 0:00:00,493,"Shot Put",5.82,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/01/2011 0:00:00,18,"Hurdles",15.60,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/01/2011 0:00:00,464,"High Jump",1.25,"2",,"2","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/01/2011 0:00:00,48,"70 Metres",9.60,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",27/01/2011 0:00:00,118,"200 Metres",29.20,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",29/01/2011 0:00:00,418,"Long Jump",4.43,"1",,"1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",29/01/2011 0:00:00,518,"Discus",12.73,"3",,"3","No","No","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",29/01/2011 0:00:00,48,"70 Metres",9.90,"1","1","1","No","Yes","HD"
9,"14","G","Girls",3232,"Hall","Jaymie",29/01/2011 0:00:00,443,"Triple Jump",8.87,"1",,"1","No","No","HD"
