"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Girls","8","Hosken","Elizabeth",12/03/2005 0:00:00,"70 Metres","12.2"
"Girls","8","Hosken","Elizabeth",12/03/2005 0:00:00,"70 Metres","12.4"
"Girls","8","Saarinen","Melinda",12/03/2005 0:00:00,"Triple Jump","6.53"
"Girls","8","Margetts","Bryony",12/03/2005 0:00:00,"Triple Jump","6.21"
"Girls","8","Saarinen","Melinda",12/03/2005 0:00:00,"Shot Put","5.16"
"Girls","8","Saarinen","Melinda",12/03/2005 0:00:00,"Discus","11.15"
"Girls","8","Margetts","Bryony",13/03/2005 0:00:00,"100 Metres","17.3"
"Girls","8","Hill","Sarah",13/03/2005 0:00:00,"100 Metres","17.0"
"Girls","8","Hill","Sarah",13/03/2005 0:00:00,"100 Metres","17.9"
"Girls","8","Margetts","Bryony",13/03/2005 0:00:00,"100 Metres","17.3"
"Girls","8","Negri","Laura",13/03/2005 0:00:00,"200 Metres","38.3"
"Girls","8","Margetts","Bryony",13/03/2005 0:00:00,"200 Metres","36.6"
"Girls","8","Margetts","Bryony",13/03/2005 0:00:00,"200 Metres","36.1"
"Girls","8","Saarinen","Melinda",13/03/2005 0:00:00,"Long Jump","2.99"
"Girls","8","Saarinen","Melinda",13/03/2005 0:00:00,"High Jump","0.99"
"Girls","9","Grant","Katelin",2/10/2004 0:00:00,"70 Metres","12.6"
"Girls","9","Grant","Lauren",2/10/2004 0:00:00,"70 Metres","13.4"
"Girls","9","Genge","Mikayla",2/10/2004 0:00:00,"70 Metres","13.0"
"Girls","9","Wells","Rebecca",2/10/2004 0:00:00,"70 Metres","11.4"
"Girls","9","Apted","Stephanie",2/10/2004 0:00:00,"70 Metres","15.9"
"Girls","9","Robinson","Georgia",2/10/2004 0:00:00,"70 Metres","12.7"
"Girls","9","Davis","Winona",2/10/2004 0:00:00,"70 Metres","21.2"
"Girls","9","Cronly","Clare",2/10/2004 0:00:00,"70 Metres","14.5"
"Girls","9","Grant","Lauren",2/10/2004 0:00:00,"200 Metres","40.8"
"Girls","9","Grant","Katelin",2/10/2004 0:00:00,"200 Metres","40.4"
"Girls","9","Robinson","Georgia",2/10/2004 0:00:00,"200 Metres","39.2"
"Girls","9","Boughton","Lily",2/10/2004 0:00:00,"200 Metres","39.1"
"Girls","9","Cronly","Clare",2/10/2004 0:00:00,"200 Metres","45.5"
"Girls","9","Apted","Stephanie",2/10/2004 0:00:00,"200 Metres","46.4"
"Girls","9","Davis","Winona",2/10/2004 0:00:00,"200 Metres","75.9"
"Girls","9","Wells","Rebecca",2/10/2004 0:00:00,"200 Metres","33.6"
"Girls","9","Sellers","Madison",2/10/2004 0:00:00,"200 Metres","38.9"
"Girls","9","Grant","Lauren",2/10/2004 0:00:00,"400 Metres","1:43.0"
"Girls","9","Cronly","Clare",2/10/2004 0:00:00,"400 Metres","1:51.4"
"Girls","9","Boughton","Lily",2/10/2004 0:00:00,"400 Metres","1:33.1"
"Girls","9","Davis","Winona",2/10/2004 0:00:00,"400 Metres","2:47.4"
"Girls","9","Apted","Stephanie",2/10/2004 0:00:00,"400 Metres","1:51.8"
"Girls","9","Wells","Rebecca",2/10/2004 0:00:00,"400 Metres","1:24.3"
"Girls","9","Robinson","Georgia",2/10/2004 0:00:00,"400 Metres","1:35.2"
"Girls","9","Sellers","Madison",2/10/2004 0:00:00,"400 Metres","1:35.4"
"Girls","9","Grant","Katelin",2/10/2004 0:00:00,"400 Metres","1:38.7"
"Girls","9","Genge","Mikayla",2/10/2004 0:00:00,"400 Metres","1:50.7"
"Girls","9","Boughton","Lily",2/10/2004 0:00:00,"Triple Jump","5.77"
"Girls","9","Sellers","Madison",2/10/2004 0:00:00,"Triple Jump","5.53"
"Girls","9","Cronly","Clare",2/10/2004 0:00:00,"Triple Jump","4.26"
"Girls","9","Genge","Mikayla",2/10/2004 0:00:00,"Triple Jump","6.69"
"Girls","9","Wells","Rebecca",2/10/2004 0:00:00,"Triple Jump","7.72"
"Girls","9","Grant","Lauren",2/10/2004 0:00:00,"Triple Jump","5.75"
"Girls","9","Apted","Stephanie",2/10/2004 0:00:00,"Triple Jump","3.86"
"Girls","9","Davis","Winona",2/10/2004 0:00:00,"Triple Jump","2.94"
"Girls","9","Grant","Katelin",2/10/2004 0:00:00,"Triple Jump","5.82"
"Girls","9","Robinson","Georgia",2/10/2004 0:00:00,"Triple Jump","6.49"
"Girls","9","Wells","Rebecca",2/10/2004 0:00:00,"Turbo Javelin","10.49"
"Girls","9","Genge","Mikayla",2/10/2004 0:00:00,"Turbo Javelin","10.37"
"Girls","9","Grant","Lauren",2/10/2004 0:00:00,"Turbo Javelin","8.25"
"Girls","9","Robinson","Georgia",2/10/2004 0:00:00,"Turbo Javelin","5.48"
"Girls","9","Grant","Katelin",2/10/2004 0:00:00,"Turbo Javelin","7.70"
"Girls","9","Davis","Winona",2/10/2004 0:00:00,"Turbo Javelin","3.29"
"Girls","9","Cronly","Clare",2/10/2004 0:00:00,"Turbo Javelin","5.87"
"Girls","9","Apted","Stephanie",2/10/2004 0:00:00,"Turbo Javelin","5.05"
"Girls","9","Sellers","Madison",9/10/2004 0:00:00,"100 Metres","17.8"
"Girls","9","Robinson","Georgia",9/10/2004 0:00:00,"100 Metres","18.0"
"Girls","9","Apted","Stephanie",9/10/2004 0:00:00,"100 Metres","22.6"
"Girls","9","Grant","Lauren",9/10/2004 0:00:00,"100 Metres","20.3"
"Girls","9","Grant","Katelin",9/10/2004 0:00:00,"100 Metres","18.5"
"Girls","9","Kitson","Shanyce",9/10/2004 0:00:00,"100 Metres","18.7"
"Girls","9","Cronly","Clare",9/10/2004 0:00:00,"100 Metres","21.9"
"Girls","9","Stoneman","Elif",9/10/2004 0:00:00,"100 Metres","22.2"
"Girls","9","Genge","Mikayla",9/10/2004 0:00:00,"100 Metres","19.4"
"Girls","9","Wells","Rebecca",9/10/2004 0:00:00,"100 Metres","16.2"
"Girls","9","Davis","Winona",9/10/2004 0:00:00,"100 Metres","25.2"
"Girls","9","Boughton","Lily",9/10/2004 0:00:00,"100 Metres","19.7"
"Girls","9","Apted","Stephanie",9/10/2004 0:00:00,"200 Metres","46.8"
"Girls","9","Wells","Rebecca",9/10/2004 0:00:00,"200 Metres","33.2"
"Girls","9","Kitson","Shanyce",9/10/2004 0:00:00,"200 Metres","41.9"
"Girls","9","Stoneman","Elif",9/10/2004 0:00:00,"200 Metres","46.7"
"Girls","9","Davis","Winona",9/10/2004 0:00:00,"200 Metres","88.4"
"Girls","9","Genge","Mikayla",9/10/2004 0:00:00,"200 Metres","44.4"
"Girls","9","Sellers","Madison",9/10/2004 0:00:00,"200 Metres","39.8"
"Girls","9","Boughton","Lily",9/10/2004 0:00:00,"200 Metres","39.1"
"Girls","9","Grant","Lauren",9/10/2004 0:00:00,"200 Metres","42.2"
"Girls","9","Robinson","Georgia",9/10/2004 0:00:00,"200 Metres","39.1"
"Girls","9","Cronly","Clare",9/10/2004 0:00:00,"200 Metres","48.3"
"Girls","9","Grant","Katelin",9/10/2004 0:00:00,"200 Metres","38.3"
"Girls","9","Robinson","Georgia",9/10/2004 0:00:00,"700 Walk","6:00.3"
"Girls","9","Grant","Katelin",9/10/2004 0:00:00,"700 Walk","6:20.4"
"Girls","9","Stoneman","Elif",9/10/2004 0:00:00,"700 Walk","6:04.7"
"Girls","9","Grant","Lauren",9/10/2004 0:00:00,"700 Walk","6:15.1"
"Girls","9","Boughton","Lily",9/10/2004 0:00:00,"700 Walk","6:20.5"
"Girls","9","Cronly","Clare",9/10/2004 0:00:00,"700 Walk","6:10.9"
"Girls","9","Apted","Stephanie",9/10/2004 0:00:00,"700 Walk","6:05.4"
"Girls","9","Davis","Winona",9/10/2004 0:00:00,"700 Walk","7:04.6"
"Girls","9","Kitson","Shanyce",9/10/2004 0:00:00,"High Jump","0.85"
"Girls","9","Cronly","Clare",9/10/2004 0:00:00,"High Jump","Competed"
"Girls","9","Robinson","Georgia",9/10/2004 0:00:00,"High Jump","1.00"
"Girls","9","Stoneman","Elif",9/10/2004 0:00:00,"High Jump","0.70"
"Girls","9","Genge","Mikayla",9/10/2004 0:00:00,"High Jump","0.90"
"Girls","9","Apted","Stephanie",9/10/2004 0:00:00,"High Jump","0.75"
"Girls","9","Wells","Rebecca",9/10/2004 0:00:00,"High Jump","1.05"
"Girls","9","Sellers","Madison",9/10/2004 0:00:00,"High Jump","0.85"
"Girls","9","Boughton","Lily",9/10/2004 0:00:00,"High Jump","0.80"
"Girls","9","Grant","Katelin",9/10/2004 0:00:00,"High Jump","0.70"
"Girls","9","Grant","Lauren",9/10/2004 0:00:00,"High Jump","0.65"
"Girls","9","Davis","Winona",9/10/2004 0:00:00,"High Jump","Competed"
"Girls","9","Wells","Rebecca",9/10/2004 0:00:00,"Discus","10.52"
"Girls","9","Robinson","Georgia",9/10/2004 0:00:00,"Discus","6.32"
"Girls","9","Davis","Winona",9/10/2004 0:00:00,"Discus","4.67"
"Girls","9","Boughton","Lily",9/10/2004 0:00:00,"Discus","7.81"
"Girls","9","Genge","Mikayla",9/10/2004 0:00:00,"Discus","14.04"
"Girls","9","Stoneman","Elif",9/10/2004 0:00:00,"Discus","5.09"
"Girls","9","Cronly","Clare",9/10/2004 0:00:00,"Discus","5.34"
"Girls","9","Apted","Stephanie",9/10/2004 0:00:00,"Discus","6.11"
"Girls","9","Grant","Katelin",9/10/2004 0:00:00,"Discus","9.65"
"Girls","9","Grant","Lauren",9/10/2004 0:00:00,"Discus","10.80"
"Girls","9","Sellers","Madison",9/10/2004 0:00:00,"Discus","5.77"
"Girls","9","Kitson","Shanyce",9/10/2004 0:00:00,"Discus","10.91"
"Girls","9","Grant","Lauren",16/10/2004 0:00:00,"Hurdles","15.0"
"Girls","9","Grant","Katelin",16/10/2004 0:00:00,"Hurdles","14.8"
"Girls","9","Cronly","Clare",16/10/2004 0:00:00,"Hurdles","16.4"
"Girls","9","Boughton","Lily",16/10/2004 0:00:00,"Hurdles","15.5"
"Girls","9","Meadowcroft","Natalie",16/10/2004 0:00:00,"Hurdles","18.2"
"Girls","9","Davis","Winona",16/10/2004 0:00:00,"Hurdles","33.1"
"Girls","9","Apted","Stephanie",16/10/2004 0:00:00,"Hurdles","19.4"
"Girls","9","Kitson","Shanyce",16/10/2004 0:00:00,"Hurdles","14.4"
"Girls","9","Wells","Rebecca",16/10/2004 0:00:00,"Hurdles","13.1"
"Girls","9","Genge","Mikayla",16/10/2004 0:00:00,"100 Metres","19.3"
"Girls","9","Cronly","Clare",16/10/2004 0:00:00,"100 Metres","22.5"
"Girls","9","Grant","Katelin",16/10/2004 0:00:00,"100 Metres","18.6"
"Girls","9","Apted","Stephanie",16/10/2004 0:00:00,"100 Metres","24.0"
"Girls","9","Boughton","Lily",16/10/2004 0:00:00,"100 Metres","20.1"
"Girls","9","Meadowcroft","Natalie",16/10/2004 0:00:00,"100 Metres","22.5"
"Girls","9","Wells","Rebecca",16/10/2004 0:00:00,"100 Metres","16.7"
"Girls","9","Kitson","Shanyce",16/10/2004 0:00:00,"100 Metres","20.3"
"Girls","9","Grant","Lauren",16/10/2004 0:00:00,"100 Metres","20.2"
"Girls","9","Cronly","Clare",16/10/2004 0:00:00,"Long Jump","2.39"
"Girls","9","Boughton","Lily",16/10/2004 0:00:00,"Long Jump","2.59"
"Girls","9","Wells","Rebecca",16/10/2004 0:00:00,"Long Jump","3.91"
"Girls","9","Davis","Winona",16/10/2004 0:00:00,"Long Jump","1.18"
"Girls","9","Grant","Katelin",16/10/2004 0:00:00,"Long Jump","3.06"
"Girls","9","Grant","Lauren",16/10/2004 0:00:00,"Long Jump","2.70"
"Girls","9","Genge","Mikayla",16/10/2004 0:00:00,"Long Jump","2.83"
"Girls","9","Apted","Stephanie",16/10/2004 0:00:00,"Long Jump","2.09"
"Girls","9","Boughton","Lily",16/10/2004 0:00:00,"Shot Put","3.96"
"Girls","9","Wells","Rebecca",16/10/2004 0:00:00,"Shot Put","4.55"
"Girls","9","Cronly","Clare",16/10/2004 0:00:00,"Shot Put","2.36"
"Girls","9","Genge","Mikayla",16/10/2004 0:00:00,"Shot Put","5.57"
"Girls","9","Apted","Stephanie",16/10/2004 0:00:00,"Shot Put","2.63"
"Girls","9","Davis","Winona",16/10/2004 0:00:00,"Shot Put","1.77"
"Girls","9","Grant","Katelin",16/10/2004 0:00:00,"Shot Put","3.54"
"Girls","9","Kitson","Shanyce",16/10/2004 0:00:00,"Shot Put","2.20"
"Girls","9","Grant","Lauren",16/10/2004 0:00:00,"Shot Put","3.98"
"Girls","9","Genge","Mikayla",21/10/2004 0:00:00,"Discus","12.38"
"Girls","9","Cronly","Clare",23/10/2004 0:00:00,"70 Metres","13.8"
"Girls","9","Davis","Winona",23/10/2004 0:00:00,"70 Metres","19.7"
"Girls","9","Fell","Taylor",23/10/2004 0:00:00,"70 Metres","12.8"
"Girls","9","Stoneman","Elif",23/10/2004 0:00:00,"70 Metres","15.0"
"Girls","9","Grant","Katelin",23/10/2004 0:00:00,"70 Metres","12.8"
"Girls","9","Kitson","Shanyce",23/10/2004 0:00:00,"70 Metres","12.9"
"Girls","9","Genge","Mikayla",23/10/2004 0:00:00,"70 Metres","12.7"
"Girls","9","Wells","Rebecca",23/10/2004 0:00:00,"70 Metres","11.2"
"Girls","9","Apted","Stephanie",23/10/2004 0:00:00,"70 Metres","15.4"
"Girls","9","Wells","Rebecca",23/10/2004 0:00:00,"200 Metres","33.8"
"Girls","9","Stoneman","Elif",23/10/2004 0:00:00,"200 Metres","46.9"
"Girls","9","Grant","Katelin",23/10/2004 0:00:00,"200 Metres","38.8"
"Girls","9","Genge","Mikayla",23/10/2004 0:00:00,"200 Metres","41.6"
"Girls","9","Cronly","Clare",23/10/2004 0:00:00,"200 Metres","43.6"
"Girls","9","Kitson","Shanyce",23/10/2004 0:00:00,"200 Metres","42.8"
"Girls","9","Apted","Stephanie",23/10/2004 0:00:00,"200 Metres","48.5"
"Girls","9","Davis","Winona",23/10/2004 0:00:00,"200 Metres","58.3"
"Girls","9","Fell","Taylor",23/10/2004 0:00:00,"200 Metres","42.1"
"Girls","9","Boughton","Lily",23/10/2004 0:00:00,"200 Metres","40.4"
"Girls","9","Davis","Winona",23/10/2004 0:00:00,"400 Metres","2:41.0"
"Girls","9","Fell","Taylor",23/10/2004 0:00:00,"400 Metres","2:22.2"
"Girls","9","Boughton","Lily",23/10/2004 0:00:00,"400 Metres","1:34.1"
"Girls","9","Kitson","Shanyce",23/10/2004 0:00:00,"400 Metres","2:03.2"
"Girls","9","Wells","Rebecca",23/10/2004 0:00:00,"400 Metres","1:20.2"
"Girls","9","Stoneman","Elif",23/10/2004 0:00:00,"400 Metres","1:52.3"
"Girls","9","Cronly","Clare",23/10/2004 0:00:00,"400 Metres","1:50.9"
"Girls","9","Grant","Katelin",23/10/2004 0:00:00,"400 Metres","1:44.5"
"Girls","9","Genge","Mikayla",23/10/2004 0:00:00,"400 Metres","1:47.7"
"Girls","9","Meadowcroft","Natalie",23/10/2004 0:00:00,"400 Metres","1:55.3"
"Girls","9","Apted","Stephanie",23/10/2004 0:00:00,"400 Metres","1:55.8"
"Girls","9","Kitson","Shanyce",23/10/2004 0:00:00,"Triple Jump","3.70"
"Girls","9","Meadowcroft","Natalie",23/10/2004 0:00:00,"Triple Jump","3.91"
"Girls","9","Davis","Winona",23/10/2004 0:00:00,"Triple Jump","3.11"
"Girls","9","Cronly","Clare",23/10/2004 0:00:00,"Triple Jump","4.68"
"Girls","9","Boughton","Lily",23/10/2004 0:00:00,"Triple Jump","5.82"
"Girls","9","Grant","Katelin",23/10/2004 0:00:00,"Triple Jump","6.14"
"Girls","9","Genge","Mikayla",23/10/2004 0:00:00,"Triple Jump","6.99"
"Girls","9","Wells","Rebecca",23/10/2004 0:00:00,"Triple Jump","7.62"
"Girls","9","Fell","Taylor",23/10/2004 0:00:00,"Triple Jump","4.60"
"Girls","9","Apted","Stephanie",23/10/2004 0:00:00,"Triple Jump","4.19"
"Girls","9","Stoneman","Elif",23/10/2004 0:00:00,"Triple Jump","4.41"
"Girls","9","Stoneman","Elif",23/10/2004 0:00:00,"Turbo Javelin","3.22"
"Girls","9","Fell","Taylor",23/10/2004 0:00:00,"Turbo Javelin","5.16"
"Girls","9","Wells","Rebecca",23/10/2004 0:00:00,"Turbo Javelin","11.87"
"Girls","9","Genge","Mikayla",23/10/2004 0:00:00,"Turbo Javelin","12.08"
"Girls","9","Grant","Katelin",23/10/2004 0:00:00,"Turbo Javelin","8.66"
"Girls","9","Cronly","Clare",23/10/2004 0:00:00,"Turbo Javelin","3.92"
"Girls","9","Apted","Stephanie",23/10/2004 0:00:00,"Turbo Javelin","5.19"
"Girls","9","Boughton","Lily",23/10/2004 0:00:00,"Turbo Javelin","4.81"
"Girls","9","Kitson","Shanyce",23/10/2004 0:00:00,"Turbo Javelin","Competed"
"Girls","9","Davis","Winona",23/10/2004 0:00:00,"Turbo Javelin","4.06"
"Girls","9","Boughton","Lily",30/10/2004 0:00:00,"100 Metres","18.1"
"Girls","9","Genge","Mikayla",30/10/2004 0:00:00,"100 Metres","18.6"
"Girls","9","Cronly","Clare",30/10/2004 0:00:00,"100 Metres","18.7"
"Girls","9","Stoneman","Elif",30/10/2004 0:00:00,"100 Metres","22.3"
"Girls","9","Robinson","Georgia",30/10/2004 0:00:00,"100 Metres","18.2"
"Girls","9","Davis","Winona",30/10/2004 0:00:00,"100 Metres","30.6"
"Girls","9","Apted","Stephanie",30/10/2004 0:00:00,"100 Metres","22.9"
"Girls","9","Fell","Taylor",30/10/2004 0:00:00,"100 Metres","18.5"
"Girls","9","Wells","Rebecca",30/10/2004 0:00:00,"100 Metres","15.7"
"Girls","9","Kitson","Shanyce",30/10/2004 0:00:00,"100 Metres","18.4"
"Girls","9","Grant","Katelin",30/10/2004 0:00:00,"100 Metres","17.9"
"Girls","9","Grant","Lauren",30/10/2004 0:00:00,"100 Metres","19.0"
"Girls","9","Fell","Taylor",30/10/2004 0:00:00,"200 Metres","40.0"
"Girls","9","Davis","Winona",30/10/2004 0:00:00,"200 Metres","63.2"
"Girls","9","Apted","Stephanie",30/10/2004 0:00:00,"200 Metres","48.7"
"Girls","9","Kitson","Shanyce",30/10/2004 0:00:00,"200 Metres","40.3"
"Girls","9","Wells","Rebecca",30/10/2004 0:00:00,"200 Metres","32.9"
"Girls","9","Genge","Mikayla",30/10/2004 0:00:00,"200 Metres","41.7"
"Girls","9","Boughton","Lily",30/10/2004 0:00:00,"200 Metres","38.2"
"Girls","9","Grant","Lauren",30/10/2004 0:00:00,"200 Metres","42.1"
"Girls","9","Grant","Katelin",30/10/2004 0:00:00,"200 Metres","38.6"
"Girls","9","Robinson","Georgia",30/10/2004 0:00:00,"200 Metres","38.6"
"Girls","9","Stoneman","Elif",30/10/2004 0:00:00,"200 Metres","49.0"
"Girls","9","Cronly","Clare",30/10/2004 0:00:00,"200 Metres","42.8"
"Girls","9","Kitson","Shanyce",30/10/2004 0:00:00,"700 Walk","5:23.9"
"Girls","9","Apted","Stephanie",30/10/2004 0:00:00,"700 Walk","5:50.2"
"Girls","9","Wells","Rebecca",30/10/2004 0:00:00,"700 Walk","5:32.0"
"Girls","9","Genge","Mikayla",30/10/2004 0:00:00,"700 Walk","5:31.8"
"Girls","9","Grant","Lauren",30/10/2004 0:00:00,"700 Walk","6:33.9"
"Girls","9","Grant","Katelin",30/10/2004 0:00:00,"700 Walk","6:33.8"
"Girls","9","Robinson","Georgia",30/10/2004 0:00:00,"700 Walk","5:24.1"
"Girls","9","Stoneman","Elif",30/10/2004 0:00:00,"700 Walk","6:33.6"
"Girls","9","Cronly","Clare",30/10/2004 0:00:00,"700 Walk","5:14.7"
"Girls","9","Davis","Winona",30/10/2004 0:00:00,"700 Walk","7:01.6"
"Girls","9","Stoneman","Elif",30/10/2004 0:00:00,"High Jump","0.66"
"Girls","9","Fell","Taylor",30/10/2004 0:00:00,"High Jump","0.86"
"Girls","9","Davis","Winona",30/10/2004 0:00:00,"High Jump","Competed"
"Girls","9","Cronly","Clare",30/10/2004 0:00:00,"High Jump","0.71"
"Girls","9","Grant","Katelin",30/10/2004 0:00:00,"High Jump","0.86"
"Girls","9","Wells","Rebecca",30/10/2004 0:00:00,"High Jump","1.01"
"Girls","9","Robinson","Georgia",30/10/2004 0:00:00,"High Jump","1.06"
"Girls","9","Kitson","Shanyce",30/10/2004 0:00:00,"High Jump","0.91"
"Girls","9","Boughton","Lily",30/10/2004 0:00:00,"High Jump","0.86"
"Girls","9","Grant","Lauren",30/10/2004 0:00:00,"High Jump","0.86"
"Girls","9","Wells","Rebecca",30/10/2004 0:00:00,"Discus","15.17"
"Girls","9","Fell","Taylor",30/10/2004 0:00:00,"Discus","7.84"
"Girls","9","Davis","Winona",30/10/2004 0:00:00,"Discus","6.67"
"Girls","9","Stoneman","Elif",30/10/2004 0:00:00,"Discus","2.31"
"Girls","9","Cronly","Clare",30/10/2004 0:00:00,"Discus","7.35"
"Girls","9","Apted","Stephanie",30/10/2004 0:00:00,"Discus","4.67"
"Girls","9","Robinson","Georgia",30/10/2004 0:00:00,"Discus","6.98"
"Girls","9","Boughton","Lily",30/10/2004 0:00:00,"Discus","9.53"
"Girls","9","Genge","Mikayla",30/10/2004 0:00:00,"Discus","13.03"
"Girls","9","Grant","Lauren",30/10/2004 0:00:00,"Discus","10.78"
"Girls","9","Grant","Katelin",30/10/2004 0:00:00,"Discus","10.50"
"Girls","9","Kitson","Shanyce",30/10/2004 0:00:00,"Discus","10.01"
"Girls","9","Apted","Stephanie",10/11/2004 0:00:00,"70 Metres","16.0"
"Girls","9","Cronly","Clare",10/11/2004 0:00:00,"70 Metres","13.2"
"Girls","9","Davis","Winona",10/11/2004 0:00:00,"70 Metres","22.0"
"Girls","9","Stoneman","Elif",10/11/2004 0:00:00,"70 Metres","15.5"
"Girls","9","Grant","Katelin",10/11/2004 0:00:00,"70 Metres","12.7"
"Girls","9","Grant","Lauren",10/11/2004 0:00:00,"70 Metres","13.6"
"Girls","9","Genge","Mikayla",10/11/2004 0:00:00,"70 Metres","13.4"
"Girls","9","Meadowcroft","Natalie",10/11/2004 0:00:00,"70 Metres","14.8"
"Girls","9","Wells","Rebecca",10/11/2004 0:00:00,"70 Metres","10.8"
"Girls","9","Stoneman","Elif",10/11/2004 0:00:00,"200 Metres","47.9"
"Girls","9","Grant","Lauren",10/11/2004 0:00:00,"200 Metres","41.7"
"Girls","9","Wells","Rebecca",10/11/2004 0:00:00,"200 Metres","32.9"
"Girls","9","Cronly","Clare",10/11/2004 0:00:00,"200 Metres","41.9"
"Girls","9","Grant","Katelin",10/11/2004 0:00:00,"200 Metres","37.8"
"Girls","9","Davis","Winona",10/11/2004 0:00:00,"200 Metres","75.4"
"Girls","9","Cronly","Clare",10/11/2004 0:00:00,"400 Metres","1:50.1"
"Girls","9","Stoneman","Elif",10/11/2004 0:00:00,"400 Metres","2:00.5"
"Girls","9","Grant","Katelin",10/11/2004 0:00:00,"400 Metres","1:41.0"
"Girls","9","Genge","Mikayla",10/11/2004 0:00:00,"400 Metres","1:45.3"
"Girls","9","Wells","Rebecca",10/11/2004 0:00:00,"400 Metres","1:24.6"
"Girls","9","Meadowcroft","Natalie",10/11/2004 0:00:00,"400 Metres","1:58.2"
"Girls","9","Davis","Winona",10/11/2004 0:00:00,"400 Metres","3:07.5"
"Girls","9","Apted","Stephanie",10/11/2004 0:00:00,"400 Metres","2:11.0"
"Girls","9","Grant","Lauren",10/11/2004 0:00:00,"400 Metres","1:47.1"
"Girls","9","Cronly","Clare",10/11/2004 0:00:00,"Triple Jump","4.62"
"Girls","9","Stoneman","Elif",10/11/2004 0:00:00,"Triple Jump","4.19"
"Girls","9","Apted","Stephanie",10/11/2004 0:00:00,"Triple Jump","3.79"
"Girls","9","Meadowcroft","Natalie",10/11/2004 0:00:00,"Triple Jump","4.81"
"Girls","9","Davis","Winona",10/11/2004 0:00:00,"Triple Jump","2.72"
"Girls","9","Grant","Lauren",10/11/2004 0:00:00,"Triple Jump","5.68"
"Girls","9","Grant","Katelin",10/11/2004 0:00:00,"Triple Jump","6.41"
"Girls","9","Genge","Mikayla",10/11/2004 0:00:00,"Triple Jump","5.95"
"Girls","9","Wells","Rebecca",10/11/2004 0:00:00,"Triple Jump","7.99"
"Girls","9","Genge","Mikayla",10/11/2004 0:00:00,"Turbo Javelin","14.66"
"Girls","9","Stoneman","Elif",10/11/2004 0:00:00,"Turbo Javelin","4.09"
"Girls","9","Davis","Winona",10/11/2004 0:00:00,"Turbo Javelin","3.98"
"Girls","9","Cronly","Clare",10/11/2004 0:00:00,"Turbo Javelin","5.05"
"Girls","9","Grant","Lauren",10/11/2004 0:00:00,"Turbo Javelin","11.73"
"Girls","9","Wells","Rebecca",10/11/2004 0:00:00,"Turbo Javelin","10.44"
"Girls","9","Grant","Katelin",10/11/2004 0:00:00,"Turbo Javelin","9.83"
"Girls","9","Grant","Lauren",14/11/2004 0:00:00,"100 Metres","18.3"
"Girls","9","Wells","Rebecca",14/11/2004 0:00:00,"100 Metres","15.2"
"Girls","9","Cronly","Clare",14/11/2004 0:00:00,"100 Metres","19.3"
"Girls","9","Grant","Katelin",14/11/2004 0:00:00,"100 Metres","17.4"
"Girls","9","Grant","Katelin",14/11/2004 0:00:00,"200 Metres","39.0"
"Girls","9","Cronly","Clare",14/11/2004 0:00:00,"200 Metres","44.0"
"Girls","9","Wells","Rebecca",14/11/2004 0:00:00,"200 Metres","32.5"
"Girls","9","Grant","Lauren",14/11/2004 0:00:00,"200 Metres","42.5"
"Girls","9","Cronly","Clare",14/11/2004 0:00:00,"700 Walk","5:14.8"
"Girls","9","Grant","Katelin",14/11/2004 0:00:00,"Long Jump","2.69"
"Girls","9","Grant","Lauren",14/11/2004 0:00:00,"Long Jump","2.59"
"Girls","9","Wells","Rebecca",14/11/2004 0:00:00,"Long Jump","3.63"
"Girls","9","Cronly","Clare",14/11/2004 0:00:00,"Long Jump","2.46"
"Girls","9","Cronly","Clare",14/11/2004 0:00:00,"Shot Put","2.85"
"Girls","9","Grant","Lauren",14/11/2004 0:00:00,"Shot Put","3.31"
"Girls","9","Wells","Rebecca",14/11/2004 0:00:00,"Shot Put","4.91"
"Girls","9","Genge","Mikayla",14/11/2004 0:00:00,"Shot Put","6.42"
"Girls","9","Grant","Katelin",14/11/2004 0:00:00,"Shot Put","4.15"
"Girls","9","Grant","Katelin",17/11/2004 0:00:00,"70 Metres","12.6"
"Girls","9","Grant","Katelin",17/11/2004 0:00:00,"200 Metres","42.1"
"Girls","9","Grant","Katelin",17/11/2004 0:00:00,"Triple Jump","5.65"
"Girls","9","Grant","Katelin",17/11/2004 0:00:00,"Turbo Javelin","4.60"
"Girls","9","Grant","Katelin",20/11/2004 0:00:00,"Hurdles","16.4"
"Girls","9","Cronly","Clare",20/11/2004 0:00:00,"100 Metres","19.8"
"Girls","9","Robinson","Georgia",20/11/2004 0:00:00,"100 Metres","18.6"
"Girls","9","Grant","Katelin",20/11/2004 0:00:00,"100 Metres","18.3"
"Girls","9","Wells","Rebecca",20/11/2004 0:00:00,"100 Metres","16.0"
"Girls","9","Boughton","Lily",20/11/2004 0:00:00,"100 Metres","18.5"
"Girls","9","Cronly","Clare",20/11/2004 0:00:00,"200 Metres","40.5"
"Girls","9","Robinson","Georgia",20/11/2004 0:00:00,"200 Metres","38.1"
"Girls","9","Wells","Rebecca",20/11/2004 0:00:00,"200 Metres","32.3"
"Girls","9","Boughton","Lily",20/11/2004 0:00:00,"200 Metres","37.5"
"Girls","9","Grant","Katelin",20/11/2004 0:00:00,"200 Metres","36.8"
"Girls","9","Cronly","Clare",20/11/2004 0:00:00,"High Jump","0.92"
